information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.129,7.78,0.0,1.89,0.0,,92.75,91.64,,,Visualizer
moment,23.398,7.81,0.0,1.85,0.0,,92.75,91.64,,,Visualizer
moment,23.578,7.72,0.0,1.84,0.0,,92.68,91.61,,,Visualizer
moment,23.759,7.74,0.0,1.87,0.0,,92.64,91.69,,,Visualizer
moment,24.029,7.69,0.0,1.9,0.0,,92.68,91.66,,,Visualizer
moment,24.164,7.63,0.0,1.92,0.0,,92.75,91.63,,,Visualizer
moment,24.388,7.6,0.0,1.94,0.0,,92.78,91.66,,,Visualizer
moment,24.658,7.61,0.0,1.93,0.0,,92.88,91.61,,,Visualizer
moment,24.794,7.57,0.0,1.93,0.0,,92.98,91.61,,,Visualizer
moment,25.018,7.52,0.0,1.96,0.0,,92.95,91.63,,,Visualizer
moment,25.291,7.5,0.0,1.96,0.0,,92.95,91.6,,,Visualizer
