information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.84,0.0,4.22,0.0,,92.88,93.38,,,Visualizer
moment,6.254,3.78,0.0,3.32,0.0,,92.71,93.38,,,Visualizer
moment,6.524,3.51,0.0,2.62,0.0,,92.64,93.37,,,Visualizer
moment,6.749,3.36,0.0,2.11,0.0,,92.47,93.4,,,Visualizer
moment,7.108,3.38,0.0,1.76,0.0,,92.37,93.39,,,Visualizer
moment,7.244,3.4,0.0,1.38,0.0,,92.37,93.39,,,Visualizer
moment,7.513,3.3,0.0,1.17,0.0,,92.2,93.33,,,Visualizer
moment,7.784,3.33,0.0,1.04,0.0,,92.23,93.26,,,Visualizer
moment,8.009,3.39,0.2,0.82,0.2,,92.14,93.26,,,Visualizer
moment,8.233,3.28,0.2,0.73,0.2,,92.14,93.24,,,Visualizer
moment,8.504,3.3,0.2,0.64,0.1,,91.97,93.21,,,Visualizer
moment,8.728,3.31,0.2,0.57,0.2,,91.9,93.16,,,Visualizer
moment,8.999,3.31,0.3,0.5,0.1,,92.07,93.11,,,Visualizer
moment,9.269,3.26,0.3,0.44,0.1,,91.87,93.11,,,Visualizer
moment,9.494,3.25,0.3,0.46,0.1,,91.87,93.1,,,Visualizer
moment,9.763,3.3,0.3,0.38,0.1,,91.87,93.06,,,Visualizer
moment,10.034,3.23,0.5,0.33,0.2,,91.7,93.08,,,Visualizer
moment,10.259,3.17,0.5,0.43,0.2,,91.84,93.05,,,Visualizer
moment,10.483,3.36,0.5,0.37,0.2,,91.63,92.97,,,Visualizer
moment,10.754,3.28,0.5,0.29,0.2,,91.57,92.92,,,Visualizer
moment,10.98,3.1,0.6,0.24,0.2,,91.6,93.01,,,Visualizer
moment,11.249,3.08,0.8,0.39,0.29,,91.57,92.97,,,Visualizer
moment,11.519,3.3,0.9,0.33,0.39,,91.43,92.95,,,Visualizer
moment,11.744,3.14,0.9,0.26,0.39,,91.43,93.0,,,Visualizer
moment,12.013,2.99,0.9,0.38,0.29,,91.37,92.99,,,Visualizer
moment,12.284,3.19,1.1,0.36,0.29,,91.2,92.92,,,Visualizer
moment,12.509,3.15,1.1,0.29,0.29,,91.13,92.87,,,Visualizer
moment,12.734,2.96,1.2,0.41,0.29,,91.07,92.83,,,Visualizer
moment,13.004,3.18,1.3,0.38,0.39,,91.0,92.91,,,Visualizer
moment,13.229,3.12,1.4,0.3,0.39,,90.97,92.87,,,Visualizer
moment,13.499,2.99,1.5,0.45,0.39,,90.9,92.87,,,Visualizer
moment,13.769,3.22,1.7,0.54,0.49,,90.7,92.83,,,Visualizer
moment,13.994,3.34,1.8,0.61,0.49,,90.6,92.84,,,Visualizer
moment,14.264,3.53,1.8,0.66,0.39,,90.4,92.81,,,Visualizer
moment,14.489,3.69,2.0,0.77,0.49,,90.14,92.9,,,Visualizer
moment,14.804,3.92,2.3,0.84,0.59,,89.84,92.83,,,Visualizer
moment,14.984,4.21,2.3,0.95,0.49,,89.71,92.81,,,Visualizer
moment,15.254,4.49,2.5,1.04,0.68,,89.34,92.86,,,Visualizer
moment,15.479,4.79,2.6,1.11,0.68,,89.08,92.76,,,Visualizer
moment,15.749,5.04,3.0,1.19,0.68,,88.98,92.77,,,Visualizer
moment,15.976,5.37,3.1,1.21,0.78,,88.62,92.76,,,Visualizer
moment,16.243,5.67,3.3,1.25,0.78,,88.36,92.72,,,Visualizer
moment,16.514,5.94,3.7,1.35,1.07,,88.13,92.73,,,Visualizer
moment,16.74,6.27,3.9,1.42,0.88,,88.1,92.63,,,Visualizer
moment,17.009,6.58,4.1,1.47,0.98,,88.0,92.61,,,Visualizer
moment,17.234,6.91,4.4,1.56,1.07,,87.77,92.6,,,Visualizer
moment,17.505,7.21,4.8,1.63,1.07,,87.57,92.49,,,Visualizer
moment,17.729,7.52,5.1,1.67,1.37,,87.51,92.47,,,Visualizer
moment,17.999,7.86,5.5,1.73,1.37,,87.31,92.42,,,Visualizer
moment,18.269,8.16,6.0,1.79,1.56,,87.28,92.41,,,Visualizer
moment,18.494,8.46,6.3,1.87,1.46,,87.12,92.31,,,Visualizer
moment,18.764,8.81,6.7,2.0,1.56,,87.05,92.22,,,Visualizer
moment,18.989,9.41,7.0,2.01,1.66,,86.99,92.13,,,Visualizer
moment,19.259,9.58,7.6,2.0,1.56,,86.82,92.07,,,Visualizer
moment,19.484,9.48,8.0,1.98,1.85,,86.73,91.99,,,Visualizer
moment,19.754,9.46,8.5,1.98,1.76,,86.79,91.95,,,Visualizer
moment,19.981,9.48,9.0,1.99,1.95,,86.6,91.81,,,Visualizer
moment,20.249,9.43,9.5,1.99,1.85,,86.4,91.79,,,Visualizer
moment,20.519,9.3,9.9,2.0,1.85,,86.37,91.65,,,Visualizer
moment,20.744,9.09,10.3,1.97,1.95,,86.34,91.5,,,Visualizer
moment,21.014,8.8,10.9,1.96,1.85,,86.18,91.48,,,Visualizer
moment,21.241,8.58,11.4,1.93,1.95,,86.18,91.48,,,Visualizer
moment,21.509,8.3,11.9,1.92,1.95,,86.08,91.41,,,Visualizer
moment,21.734,8.02,12.4,1.9,2.05,,85.91,91.24,,,Visualizer
moment,22.004,7.67,13.0,1.85,2.05,,85.82,91.2,,,Visualizer
moment,22.229,7.37,13.4,1.84,1.95,,85.82,91.21,,,Visualizer
moment,22.499,7.15,14.0,1.84,2.05,,85.75,91.16,,,Visualizer
moment,22.769,6.9,14.4,1.83,1.95,,85.66,91.01,,,Visualizer
moment,22.994,6.62,14.8,1.82,1.95,,85.66,90.99,,,Visualizer
moment,23.264,6.36,15.5,1.82,2.05,,85.62,90.86,,,Visualizer
moment,23.489,6.13,15.9,1.8,2.05,,85.56,90.78,,,Visualizer
moment,23.758,5.84,16.6,1.8,2.15,,85.5,90.71,,,Visualizer
moment,23.984,5.66,16.9,1.79,2.05,,85.46,90.64,,,Visualizer
moment,24.254,5.42,17.6,1.82,2.05,,85.43,90.58,,,Visualizer
moment,24.479,5.25,18.1,1.83,2.15,,85.27,90.51,,,Visualizer
moment,24.749,5.01,18.4,1.81,2.05,,85.33,90.49,,,Visualizer
moment,25.019,4.82,19.1,1.81,2.15,,85.23,90.44,,,Visualizer
moment,25.244,4.65,19.5,1.8,2.05,,85.23,90.35,,,Visualizer
moment,25.514,4.52,20.2,1.79,2.05,,85.11,90.31,,,Visualizer
moment,25.739,4.33,20.6,1.84,2.15,,85.2,90.2,,,Visualizer
moment,26.008,4.24,21.3,1.82,2.15,,85.11,90.18,,,Visualizer
moment,26.234,4.1,21.7,1.81,2.15,,84.98,90.09,,,Visualizer
moment,26.504,3.97,22.2,1.84,2.15,,84.91,90.01,,,Visualizer
moment,26.729,3.89,22.8,1.83,2.15,,84.88,90.02,,,Visualizer
moment,26.999,3.74,23.2,1.89,2.15,,84.85,89.95,,,Visualizer
moment,27.269,3.67,23.9,1.9,2.15,,84.88,89.82,,,Visualizer
moment,27.494,3.56,24.4,1.89,2.15,,84.88,89.82,,,Visualizer
moment,27.763,3.46,25.0,1.88,2.15,,84.79,89.72,,,Visualizer
moment,27.994,3.42,25.5,1.86,2.24,,84.79,89.65,,,Visualizer
moment,28.259,3.27,26.1,1.87,2.15,,84.79,89.55,,,Visualizer
moment,28.484,3.23,26.5,1.9,2.05,,84.69,89.55,,,Visualizer
moment,28.754,3.17,27.1,1.87,2.24,,84.65,89.48,,,Visualizer
moment,28.978,3.12,27.7,1.91,2.15,,84.82,89.43,,,Visualizer
moment,29.249,3.08,28.1,1.9,2.15,,84.72,89.3,,,Visualizer
moment,29.519,2.98,28.8,1.94,2.24,,84.82,89.25,,,Visualizer
moment,29.745,2.92,29.2,1.92,2.05,,84.69,89.24,,,Visualizer
moment,30.014,2.84,29.9,1.91,2.15,,84.82,89.18,,,Visualizer
moment,30.239,2.82,30.3,1.9,2.15,,84.82,89.05,,,Visualizer
moment,30.509,2.8,30.7,1.9,2.15,,84.69,88.99,,,Visualizer
moment,30.734,2.78,31.4,1.94,2.15,,84.59,88.95,,,Visualizer
moment,31.004,2.75,31.8,1.96,2.15,,84.69,88.91,,,Visualizer
moment,31.23,2.7,32.2,1.97,2.05,,84.72,88.84,,,Visualizer
