information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.697,1.11,0.0,1.47,0.0,,91.52,89.59,,,Visualizer
moment,16.919,1.1,0.0,1.46,0.0,,91.39,89.58,,,Visualizer
moment,17.142,1.1,0.0,1.49,0.0,,91.45,89.65,,,Visualizer
moment,17.324,1.11,0.0,1.46,0.0,,91.29,89.56,,,Visualizer
moment,17.548,1.11,0.0,1.46,0.0,,91.22,89.45,,,Visualizer
moment,17.781,1.12,0.0,1.45,0.0,,91.18,89.42,,,Visualizer
moment,17.952,1.13,0.0,1.49,0.0,,91.09,89.45,,,Visualizer
moment,18.18,1.14,0.0,1.51,0.0,,91.05,89.43,,,Visualizer
moment,18.358,1.15,0.0,1.47,0.0,,90.82,89.37,,,Visualizer
moment,18.584,1.17,0.0,1.48,0.0,,90.69,89.38,,,Visualizer
moment,18.807,1.19,0.0,1.46,0.0,,90.59,89.4,,,Visualizer
moment,18.99,1.21,0.0,1.44,0.0,,90.49,89.36,,,Visualizer
moment,19.212,1.23,0.0,1.45,0.0,,90.39,89.3,,,Visualizer
moment,19.443,1.24,0.0,1.48,0.0,,90.19,89.27,,,Visualizer
moment,19.619,1.27,0.0,1.57,0.0,,89.99,89.26,,,Visualizer
moment,19.845,1.28,0.0,1.52,0.0,,89.89,89.23,,,Visualizer
moment,20.024,1.29,0.0,1.48,0.0,,89.69,89.22,,,Visualizer
moment,20.25,1.31,0.0,1.5,0.0,,89.66,89.23,,,Visualizer
moment,20.472,1.33,0.0,1.41,0.0,,89.56,89.19,,,Visualizer
moment,20.653,1.34,0.0,1.3,0.0,,89.36,89.14,,,Visualizer
moment,20.878,1.36,0.0,1.13,0.0,,89.36,89.2,,,Visualizer
moment,21.103,1.36,0.0,0.97,0.0,,89.1,89.18,,,Visualizer
moment,21.298,1.37,0.0,0.84,0.0,,88.9,89.12,,,Visualizer
moment,21.508,1.37,0.2,0.76,0.2,,88.87,89.09,,,Visualizer
moment,21.732,1.39,0.1,0.71,0.1,,88.64,89.14,,,Visualizer
moment,21.913,1.39,0.1,0.59,0.1,,88.54,89.13,,,Visualizer
moment,22.137,1.38,0.1,0.63,0.1,,88.38,89.1,,,Visualizer
moment,22.318,1.39,0.1,0.51,-0.1,,88.31,89.12,,,Visualizer
moment,22.544,1.38,0.1,0.4,-0.1,,88.25,89.05,,,Visualizer
moment,22.768,1.37,0.2,0.45,0.1,,88.18,89.08,,,Visualizer
moment,22.948,1.37,0.3,0.4,0.2,,88.05,89.03,,,Visualizer
moment,23.172,1.36,0.5,0.32,0.39,,88.02,88.95,,,Visualizer
moment,23.399,1.36,0.4,0.39,0.29,,87.92,89.01,,,Visualizer
moment,23.581,1.37,0.4,0.35,0.29,,87.89,88.99,,,Visualizer
moment,23.803,1.37,0.4,0.28,0.1,,87.89,88.94,,,Visualizer
moment,23.984,1.37,0.4,0.49,0.1,,87.89,89.03,,,Visualizer
moment,24.208,1.4,0.4,0.44,-0.1,,87.82,89.08,,,Visualizer
moment,24.433,1.38,0.6,0.34,0.2,,87.82,89.0,,,Visualizer
moment,24.621,1.37,0.6,0.43,0.2,,87.75,88.93,,,Visualizer
moment,24.838,1.38,0.7,0.36,0.29,,87.79,88.95,,,Visualizer
moment,25.063,1.37,0.7,0.32,0.29,,87.72,88.99,,,Visualizer
moment,25.249,1.36,0.7,0.39,0.29,,87.69,88.88,,,Visualizer
moment,25.472,1.37,0.8,0.31,0.2,,87.53,88.88,,,Visualizer
moment,25.701,1.36,0.8,0.38,0.2,,87.59,88.92,,,Visualizer
moment,25.872,1.38,0.8,0.35,0.2,,87.49,88.88,,,Visualizer
moment,26.097,1.38,0.9,0.3,0.2,,87.53,88.87,,,Visualizer
moment,26.279,1.37,1.0,0.38,0.39,,87.56,88.86,,,Visualizer
moment,26.503,1.37,1.1,0.31,0.39,,87.49,88.87,,,Visualizer
moment,26.728,1.37,1.2,0.4,0.39,,87.53,88.85,,,Visualizer
moment,26.908,1.39,1.1,0.34,0.2,,87.39,88.78,,,Visualizer
moment,27.132,1.38,1.1,0.46,0.2,,87.46,88.78,,,Visualizer
moment,27.358,1.41,1.3,0.45,0.29,,87.46,88.82,,,Visualizer
moment,27.541,1.42,1.4,0.36,0.2,,87.39,88.74,,,Visualizer
moment,27.763,1.4,1.4,0.43,0.2,,87.27,88.79,,,Visualizer
moment,27.944,1.41,1.5,0.37,0.39,,87.3,88.75,,,Visualizer
moment,28.17,1.4,1.5,0.29,0.2,,87.23,88.73,,,Visualizer
moment,28.395,1.41,1.5,0.39,0.2,,87.2,88.7,,,Visualizer
moment,28.572,1.42,1.7,0.32,0.29,,87.13,88.71,,,Visualizer
moment,28.799,1.41,1.6,0.41,0.1,,87.17,88.67,,,Visualizer
moment,29.023,1.43,1.6,0.35,0.1,,87.04,88.68,,,Visualizer
moment,29.218,1.42,1.6,0.39,0.1,,87.0,88.68,,,Visualizer
moment,29.445,1.43,1.7,0.37,0.2,,87.04,88.65,,,Visualizer
moment,29.664,1.43,2.0,0.3,0.29,,86.94,88.62,,,Visualizer
moment,29.832,1.44,1.9,0.4,0.29,,87.04,88.59,,,Visualizer
moment,30.058,1.46,1.9,0.32,0.29,,86.97,88.59,,,Visualizer
moment,30.238,1.46,1.9,0.41,0.29,,86.94,88.6,,,Visualizer
moment,30.465,1.48,1.9,0.35,0.1,,86.81,88.55,,,Visualizer
moment,30.69,1.47,1.9,0.38,0.0,,86.87,88.54,,,Visualizer
moment,30.869,1.48,2.0,0.38,0.1,,86.81,88.54,,,Visualizer
moment,31.093,1.48,2.2,0.33,0.29,,86.71,88.53,,,Visualizer
moment,31.325,1.5,2.3,0.49,0.39,,86.74,88.53,,,Visualizer
moment,31.498,1.53,2.2,0.39,0.29,,86.64,88.48,,,Visualizer
moment,31.738,1.5,2.2,0.35,0.29,,86.71,88.44,,,Visualizer
moment,31.903,1.5,2.3,0.41,0.29,,86.71,88.48,,,Visualizer
moment,32.129,1.5,2.3,0.32,0.1,,86.55,88.45,,,Visualizer
moment,32.353,1.49,2.3,0.41,0.1,,86.61,88.41,,,Visualizer
moment,32.538,1.53,2.4,0.35,0.2,,86.58,88.44,,,Visualizer
moment,32.759,1.52,2.4,0.36,0.2,,86.55,88.46,,,Visualizer
moment,32.987,1.53,2.5,0.38,0.2,,86.52,88.4,,,Visualizer
moment,33.177,1.54,2.7,0.3,0.39,,86.55,88.38,,,Visualizer
moment,33.388,1.52,2.6,0.4,0.29,,86.68,88.41,,,Visualizer
moment,33.613,1.54,2.6,0.34,0.2,,86.55,88.4,,,Visualizer
moment,33.793,1.55,2.6,0.39,0.2,,86.58,88.37,,,Visualizer
moment,34.027,1.55,2.8,0.48,0.2,,86.55,88.36,,,Visualizer
moment,34.205,1.58,2.8,0.39,0.1,,86.48,88.32,,,Visualizer
moment,34.423,1.56,2.9,0.3,0.29,,86.52,88.39,,,Visualizer
moment,34.647,1.55,2.9,0.4,0.29,,86.58,88.34,,,Visualizer
moment,34.828,1.57,3.0,0.32,0.39,,86.55,88.38,,,Visualizer
moment,35.058,1.55,3.0,0.39,0.2,,86.58,88.35,,,Visualizer
moment,35.28,1.58,3.0,0.35,0.2,,86.58,88.35,,,Visualizer
moment,35.458,1.57,3.2,0.32,0.29,,86.68,88.3,,,Visualizer
moment,35.685,1.57,3.2,0.38,0.29,,86.61,88.28,,,Visualizer
moment,35.864,1.59,3.2,0.41,0.2,,86.61,88.21,,,Visualizer
moment,36.088,1.6,3.2,0.39,0.2,,86.68,88.23,,,Visualizer
moment,36.313,1.62,3.4,0.45,0.39,,86.64,88.29,,,Visualizer
moment,36.499,1.62,3.4,0.36,0.2,,86.64,88.24,,,Visualizer
moment,36.717,1.6,3.5,0.38,0.29,,86.58,88.24,,,Visualizer
moment,36.944,1.63,3.5,0.38,0.29,,86.64,88.25,,,Visualizer
moment,37.123,1.64,3.5,0.3,0.2,,86.77,88.24,,,Visualizer
moment,37.35,1.61,3.6,0.39,0.2,,86.68,88.18,,,Visualizer
moment,37.528,1.65,3.6,0.34,0.2,,86.77,88.19,,,Visualizer
moment,37.753,1.63,3.6,0.39,0.2,,86.81,88.23,,,Visualizer
moment,37.981,1.65,3.9,0.49,0.39,,86.77,88.24,,,Visualizer
moment,38.157,1.69,3.9,0.4,0.29,,86.71,88.22,,,Visualizer
moment,38.383,1.64,4.0,0.36,0.39,,86.81,88.23,,,Visualizer
moment,38.608,1.69,4.0,0.41,0.29,,86.84,88.32,,,Visualizer
moment,38.788,1.73,4.0,0.33,0.2,,86.81,88.22,,,Visualizer
moment,39.014,1.68,4.0,0.39,0.1,,86.94,88.2,,,Visualizer
moment,39.237,1.69,4.0,0.35,0.1,,86.91,88.16,,,Visualizer
moment,39.429,1.69,4.3,0.28,0.29,,87.04,88.18,,,Visualizer
moment,39.644,1.68,4.4,0.38,0.39,,87.0,88.18,,,Visualizer
moment,39.822,1.7,4.4,0.31,0.39,,87.07,88.17,,,Visualizer
moment,40.049,1.67,4.5,0.39,0.49,,87.1,88.18,,,Visualizer
moment,40.273,1.69,4.4,0.38,0.2,,87.2,88.21,,,Visualizer
moment,40.478,1.73,4.4,0.4,0.1,,87.07,88.19,,,Visualizer
moment,40.678,1.76,4.4,0.48,0.0,,87.2,88.13,,,Visualizer
moment,40.903,1.79,4.6,0.39,0.29,,87.1,88.09,,,Visualizer
moment,41.082,1.75,4.7,0.31,0.2,,87.13,88.14,,,Visualizer
moment,41.308,1.73,4.8,0.4,0.39,,87.13,88.2,,,Visualizer
moment,41.487,1.74,4.9,0.33,0.49,,87.13,88.12,,,Visualizer
moment,41.712,1.7,4.9,0.4,0.49,,87.27,88.24,,,Visualizer
moment,41.939,1.72,4.8,0.35,0.2,,87.27,88.19,,,Visualizer
moment,42.122,1.7,4.9,0.35,0.2,,87.39,88.08,,,Visualizer
moment,42.344,1.72,5.0,0.38,0.2,,87.43,88.12,,,Visualizer
moment,42.568,1.73,5.0,0.3,0.1,,87.53,88.11,,,Visualizer
moment,42.75,1.7,5.1,0.4,0.2,,87.56,88.14,,,Visualizer
moment,42.973,1.73,5.2,0.33,0.39,,87.53,88.18,,,Visualizer
moment,43.208,1.71,5.3,0.41,0.39,,87.62,88.16,,,Visualizer
moment,43.379,1.76,5.3,0.47,0.29,,87.66,88.16,,,Visualizer
moment,43.602,1.78,5.4,0.4,0.39,,87.75,88.21,,,Visualizer
moment,43.783,1.74,5.5,0.44,0.39,,87.72,88.24,,,Visualizer
moment,44.008,1.78,5.4,0.4,0.2,,87.75,88.17,,,Visualizer
moment,44.232,1.76,5.5,0.31,0.2,,87.75,88.16,,,Visualizer
moment,44.413,1.74,5.7,0.41,0.39,,87.79,88.11,,,Visualizer
moment,44.637,1.77,5.6,0.33,0.2,,87.85,88.17,,,Visualizer
moment,44.872,1.73,5.7,0.4,0.2,,87.89,88.23,,,Visualizer
moment,45.043,1.77,5.8,0.35,0.39,,87.98,88.09,,,Visualizer
moment,45.269,1.73,5.8,0.36,0.29,,87.89,88.18,,,Visualizer
moment,45.449,1.75,5.8,0.38,0.1,,88.08,88.2,,,Visualizer
moment,45.675,1.75,5.8,0.3,0.2,,88.08,88.17,,,Visualizer
moment,45.898,1.72,6.0,0.23,0.29,,88.18,88.18,,,Visualizer
moment,46.077,1.72,6.1,0.18,0.29,,88.15,88.15,,,Visualizer
moment,46.309,1.69,6.2,0.14,0.39,,88.18,88.23,,,Visualizer
moment,46.549,1.64,6.2,0.15,0.39,,88.25,88.2,,,Visualizer
moment,46.712,1.66,6.3,0.41,0.29,,88.28,88.21,,,Visualizer
moment,46.934,1.84,6.3,1.12,0.29,,88.25,88.2,,,Visualizer
moment,47.157,2.25,6.3,2.08,0.2,,88.15,88.16,,,Visualizer
moment,47.337,2.91,6.5,3.05,0.39,,88.21,88.27,,,Visualizer
moment,47.562,3.71,6.5,3.86,0.29,,88.44,88.25,,,Visualizer
moment,47.745,4.58,6.4,4.32,0.1,,88.28,88.31,,,Visualizer
moment,47.969,5.52,6.7,4.48,0.39,,87.66,88.38,,,Visualizer
moment,48.193,6.39,6.7,4.36,0.39,,87.07,88.47,,,Visualizer
moment,48.375,7.01,7.3,4.17,0.78,,86.68,88.63,,,Visualizer
moment,48.614,7.4,7.8,3.93,1.37,,86.48,88.68,,,Visualizer
moment,48.822,7.62,8.1,3.72,1.66,,86.35,88.78,,,Visualizer
moment,49.003,7.77,8.7,3.53,1.95,,86.38,88.77,,,Visualizer
moment,49.236,7.93,9.0,3.4,2.24,,86.58,88.81,,,Visualizer
moment,49.408,8.0,9.5,3.31,2.15,,86.81,88.76,,,Visualizer
moment,49.633,8.09,10.2,3.21,2.34,,87.17,88.73,,,Visualizer
moment,49.859,8.11,10.6,3.13,2.44,,87.56,88.73,,,Visualizer
moment,50.041,8.18,11.4,3.11,2.63,,87.98,88.68,,,Visualizer
moment,50.276,8.23,12.0,3.09,2.63,,88.41,88.56,,,Visualizer
moment,50.5,8.27,12.3,3.06,2.73,,88.8,88.63,,,Visualizer
moment,50.669,8.3,13.2,3.1,2.93,,89.3,88.67,,,Visualizer
moment,50.894,8.35,13.8,3.09,2.83,,89.69,88.56,,,Visualizer
moment,51.076,8.35,14.4,3.11,2.93,,89.96,88.56,,,Visualizer
moment,51.299,8.41,15.0,3.16,2.93,,90.16,88.57,,,Visualizer
moment,51.524,8.47,15.3,3.12,2.93,,90.62,88.51,,,Visualizer
moment,51.712,8.39,16.3,3.1,3.02,,90.65,88.64,,,Visualizer
moment,51.928,8.4,17.0,3.08,3.12,,90.79,88.78,,,Visualizer
moment,52.152,8.39,17.3,3.14,3.12,,91.12,88.81,,,Visualizer
moment,52.333,8.44,18.3,3.13,3.22,,91.15,88.83,,,Visualizer
moment,52.558,8.43,18.9,3.09,3.22,,91.15,88.91,,,Visualizer
moment,52.783,8.25,19.8,3.0,3.12,,91.29,89.01,,,Visualizer
moment,52.963,7.83,20.2,2.91,3.12,,91.39,89.1,,,Visualizer
moment,53.193,7.41,20.5,2.79,3.12,,91.48,89.16,,,Visualizer
moment,53.368,6.93,21.4,2.66,3.02,,91.52,89.21,,,Visualizer
moment,53.594,6.47,22.0,2.51,3.02,,91.48,89.26,,,Visualizer
moment,53.817,6.07,22.8,2.47,2.93,,91.48,89.35,,,Visualizer
moment,54.011,5.81,23.0,2.41,2.73,,91.48,89.4,,,Visualizer
moment,54.231,5.57,23.5,2.32,2.63,,91.35,89.49,,,Visualizer
moment,54.463,5.3,24.3,2.23,2.54,,91.25,89.5,,,Visualizer
moment,54.629,5.12,24.5,2.22,2.44,,91.15,89.51,,,Visualizer
moment,54.852,4.96,25.0,2.13,2.44,,90.92,89.56,,,Visualizer
moment,55.034,4.82,25.4,2.12,2.34,,90.82,89.52,,,Visualizer
moment,55.257,4.73,25.8,2.08,2.24,,90.75,89.61,,,Visualizer
moment,55.516,4.63,26.5,2.07,2.15,,90.49,89.65,,,Visualizer
moment,55.664,4.54,26.7,2.05,2.15,,90.19,89.59,,,Visualizer
moment,55.888,4.49,27.1,2.04,2.05,,90.16,89.7,,,Visualizer
moment,56.112,4.41,27.6,2.02,1.95,,89.99,89.71,,,Visualizer
moment,56.294,4.33,27.9,2.02,2.05,,89.79,89.7,,,Visualizer
moment,56.519,4.33,28.5,2.01,1.95,,89.66,89.67,,,Visualizer
moment,56.697,4.28,28.9,2.04,1.95,,89.62,89.74,,,Visualizer
moment,56.924,4.27,29.0,2.01,1.85,,89.56,89.76,,,Visualizer
moment,57.15,4.23,29.6,1.99,1.95,,89.56,89.81,,,Visualizer
moment,57.327,4.23,29.8,1.99,1.85,,89.53,89.74,,,Visualizer
moment,57.553,4.24,30.2,1.99,1.85,,89.59,89.69,,,Visualizer
moment,57.778,4.21,30.8,2.02,1.85,,89.56,89.75,,,Visualizer
moment,57.958,4.2,30.9,2.03,1.85,,89.59,89.81,,,Visualizer
moment,58.195,4.22,31.5,2.0,1.85,,89.76,89.82,,,Visualizer
moment,58.409,4.2,31.9,2.01,1.85,,89.62,89.71,,,Visualizer
moment,58.588,4.18,32.5,2.01,1.85,,89.69,89.73,,,Visualizer
moment,58.812,4.18,32.7,2.0,1.85,,89.86,89.71,,,Visualizer
moment,58.995,4.16,32.9,2.0,1.95,,89.82,89.73,,,Visualizer
moment,59.227,4.18,33.4,1.98,1.85,,89.89,89.7,,,Visualizer
moment,59.449,4.15,33.8,2.0,1.85,,89.93,89.74,,,Visualizer
moment,59.623,4.11,34.3,1.98,1.76,,89.93,89.75,,,Visualizer
moment,59.858,4.01,34.5,2.02,1.76,,90.09,89.75,,,Visualizer
