information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,3.46,4.3,5.74,1.06,,195.41,197.33,,,Visualizer
moment,6.673,3.43,5.1,5.21,1.26,,194.75,197.35,,,Visualizer
moment,6.898,3.39,5.7,4.81,1.41,,193.56,197.3,,,Visualizer
moment,7.086,3.38,6.2,4.35,1.53,,192.73,197.33,,,Visualizer
moment,7.311,3.32,6.9,3.98,1.7,,191.67,197.16,,,Visualizer
moment,7.536,3.3,7.5,3.68,1.85,,190.78,197.14,,,Visualizer
moment,7.724,3.25,8.3,3.45,2.05,,189.66,196.96,,,Visualizer
moment,7.986,3.23,8.7,3.21,2.15,,188.96,196.99,,,Visualizer
moment,8.136,3.18,9.0,3.06,2.22,,188.14,196.94,,,Visualizer
moment,8.361,3.17,9.7,2.93,2.39,,187.61,196.87,,,Visualizer
moment,8.586,3.13,10.0,2.85,2.47,,187.03,196.68,,,Visualizer
moment,8.773,3.15,10.5,2.69,2.59,,186.67,196.64,,,Visualizer
moment,8.961,3.14,10.9,2.58,2.69,,186.27,196.54,,,Visualizer
moment,9.186,3.13,11.2,2.52,2.76,,185.98,196.27,,,Visualizer
moment,9.411,3.13,11.9,2.49,2.86,,185.68,196.23,,,Visualizer
moment,9.598,3.14,12.1,2.44,2.88,,185.57,196.07,,,Visualizer
moment,9.823,3.12,12.6,2.4,2.66,,185.51,195.87,,,Visualizer
moment,10.011,3.14,13.0,2.35,2.69,,185.39,195.75,,,Visualizer
moment,10.236,3.11,13.4,2.32,2.54,,185.39,195.68,,,Visualizer
moment,10.424,3.11,13.8,2.28,2.47,,185.57,195.38,,,Visualizer
moment,10.648,3.1,14.4,2.3,2.29,,185.51,195.12,,,Visualizer
moment,10.839,3.11,14.6,2.27,2.27,,185.45,195.13,,,Visualizer
moment,11.061,3.09,15.2,2.28,2.22,,185.45,195.05,,,Visualizer
moment,11.286,3.1,15.6,2.28,2.15,,185.63,194.76,,,Visualizer
moment,11.473,3.1,15.8,2.25,2.12,,185.57,194.65,,,Visualizer
moment,11.698,3.07,16.5,2.24,2.1,,185.68,194.65,,,Visualizer
moment,11.923,3.1,16.9,2.22,2.07,,185.57,194.55,,,Visualizer
moment,12.11,3.08,17.3,2.2,2.05,,185.8,194.32,,,Visualizer
moment,12.298,3.05,17.5,2.22,2.02,,185.68,194.14,,,Visualizer
moment,12.523,3.05,18.1,2.23,2.0,,185.86,194.07,,,Visualizer
moment,12.748,3.09,18.3,2.25,2.0,,185.63,193.99,,,Visualizer
moment,12.936,3.06,18.7,2.24,2.02,,185.57,193.8,,,Visualizer
moment,13.161,3.05,19.1,2.23,2.0,,185.74,193.73,,,Visualizer
moment,13.348,3.06,19.6,2.23,2.0,,185.63,193.62,,,Visualizer
moment,13.573,3.03,20.2,2.23,2.0,,185.57,193.48,,,Visualizer
moment,13.76,3.05,20.6,2.2,2.0,,185.63,193.44,,,Visualizer
moment,13.986,3.05,21.0,2.21,1.97,,185.8,193.52,,,Visualizer
moment,14.173,3.03,21.4,2.24,1.97,,185.63,193.36,,,Visualizer
moment,14.398,3.06,21.8,2.22,1.97,,185.63,193.19,,,Visualizer
moment,14.586,3.03,22.0,2.22,1.97,,185.8,193.16,,,Visualizer
moment,14.811,3.04,22.6,2.2,1.97,,185.74,193.2,,,Visualizer
moment,15.036,3.05,23.0,2.2,1.97,,185.68,193.02,,,Visualizer
moment,15.223,3.05,23.5,2.23,2.0,,185.74,192.82,,,Visualizer
moment,15.448,3.09,23.9,2.24,2.0,,185.8,192.8,,,Visualizer
moment,15.635,3.14,24.0,2.29,1.95,,185.91,192.7,,,Visualizer
moment,15.861,3.21,24.7,2.38,1.97,,186.21,192.57,,,Visualizer
moment,16.086,3.3,25.2,2.39,2.0,,186.03,192.53,,,Visualizer
moment,16.273,3.39,25.6,2.57,2.0,,186.32,192.49,,,Visualizer
moment,16.461,3.56,25.9,2.69,2.02,,186.09,192.48,,,Visualizer
moment,16.686,3.74,26.4,2.86,2.05,,186.27,192.33,,,Visualizer
moment,16.911,3.93,27.2,3.0,2.1,,186.56,192.1,,,Visualizer
moment,17.098,4.07,27.7,3.11,2.12,,186.67,191.92,,,Visualizer
moment,17.323,4.26,28.4,3.22,2.17,,186.97,192.0,,,Visualizer
moment,17.51,4.48,29.1,3.34,2.24,,187.26,191.82,,,Visualizer
moment,17.736,4.66,29.8,3.52,2.32,,187.49,191.79,,,Visualizer
moment,17.923,4.96,30.6,3.65,2.42,,188.02,191.66,,,Visualizer
moment,18.148,5.19,31.4,3.78,2.52,,188.37,191.56,,,Visualizer
moment,18.336,5.39,31.8,3.95,2.56,,188.84,191.52,,,Visualizer
moment,18.561,5.6,33.0,4.1,2.71,,188.72,191.49,,,Visualizer
moment,18.79,5.75,33.9,4.22,2.81,,189.07,191.39,,,Visualizer
moment,18.973,5.94,34.8,4.26,2.93,,189.07,191.4,,,Visualizer
moment,19.203,6.03,35.7,4.34,3.08,,189.19,191.18,,,Visualizer
