information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,3.03,2.68,0.75,0.66,,88.09,89.66,,,Visualizer
moment,8.773,3.02,3.14,0.71,0.77,,88.06,89.62,,,Visualizer
moment,9.043,3.02,3.11,0.69,0.77,,87.99,89.63,,,Visualizer
moment,9.268,3.01,3.33,0.66,0.82,,87.86,89.61,,,Visualizer
moment,9.539,3.02,3.56,0.65,0.88,,87.73,89.63,,,Visualizer
moment,9.854,3.02,3.61,0.63,0.89,,87.7,89.62,,,Visualizer
moment,10.033,3.0,3.86,0.63,0.95,,87.66,89.63,,,Visualizer
moment,10.304,2.99,4.05,0.69,0.78,,87.5,89.58,,,Visualizer
moment,10.528,3.0,4.25,0.68,0.84,,87.5,89.55,,,Visualizer
moment,10.798,3.0,4.43,0.69,0.81,,87.41,89.61,,,Visualizer
moment,11.026,3.02,4.66,0.68,0.75,,87.27,89.53,,,Visualizer
moment,11.294,3.01,4.89,0.66,0.79,,87.21,89.55,,,Visualizer
moment,11.518,3.01,5.08,0.65,0.84,,87.11,89.54,,,Visualizer
moment,11.789,2.98,5.34,0.69,0.79,,87.08,89.52,,,Visualizer
moment,12.058,3.0,5.45,0.71,0.71,,86.85,89.53,,,Visualizer
moment,12.285,3.03,5.86,0.71,0.82,,86.95,89.5,,,Visualizer
moment,12.553,3.02,6.13,0.69,0.85,,86.95,89.47,,,Visualizer
moment,12.778,3.0,6.38,0.68,0.8,,86.85,89.5,,,Visualizer
moment,13.048,3.01,6.45,0.67,0.82,,86.72,89.47,,,Visualizer
moment,13.273,3.01,6.67,0.74,0.82,,86.75,89.46,,,Visualizer
moment,13.545,3.12,6.94,1.05,0.83,,86.69,89.37,,,Visualizer
moment,13.769,3.52,6.96,1.48,0.83,,86.62,89.39,,,Visualizer
moment,14.038,4.19,7.56,1.98,0.91,,86.79,89.42,,,Visualizer
moment,14.309,5.0,7.92,2.32,0.96,,87.11,89.37,,,Visualizer
moment,14.533,5.7,8.3,2.52,1.0,,87.66,89.34,,,Visualizer
moment,14.804,6.3,8.99,2.62,1.13,,88.39,89.33,,,Visualizer
moment,15.028,6.8,9.44,2.67,1.18,,89.24,89.2,,,Visualizer
moment,15.299,7.2,10.16,2.75,1.3,,90.16,89.17,,,Visualizer
moment,15.524,7.54,10.54,2.82,1.35,,90.96,89.14,,,Visualizer
moment,15.794,7.79,11.56,2.85,1.54,,91.49,89.09,,,Visualizer
moment,16.019,7.99,12.17,2.93,1.69,,91.66,89.22,,,Visualizer
moment,16.289,8.21,13.16,2.98,1.8,,91.72,89.27,,,Visualizer
moment,16.558,8.39,13.87,3.06,1.93,,91.52,89.29,,,Visualizer
moment,16.784,8.52,14.86,3.1,2.09,,91.29,89.46,,,Visualizer
moment,17.054,8.58,15.8,3.15,2.31,,91.06,89.55,,,Visualizer
moment,17.278,8.8,16.53,3.27,2.44,,90.93,89.65,,,Visualizer
moment,17.548,8.99,17.62,3.22,2.64,,91.12,89.77,,,Visualizer
moment,17.942,8.77,18.67,3.11,2.85,,91.16,89.79,,,Visualizer
moment,18.053,8.45,19.37,2.96,2.91,,91.26,89.82,,,Visualizer
moment,18.271,8.1,20.01,2.83,2.98,,91.55,89.74,,,Visualizer
moment,18.538,7.64,21.37,2.71,3.23,,91.52,89.8,,,Visualizer
moment,18.809,7.2,21.74,2.57,3.22,,91.66,89.82,,,Visualizer
moment,19.034,6.8,22.58,2.5,3.31,,91.76,89.79,,,Visualizer
moment,19.303,6.48,23.47,2.39,3.29,,91.72,89.88,,,Visualizer
moment,19.529,6.16,24.06,2.32,3.34,,91.52,89.86,,,Visualizer
moment,19.798,5.94,25.19,2.28,3.36,,91.62,89.88,,,Visualizer
moment,20.113,5.74,25.99,2.22,3.34,,91.52,89.96,,,Visualizer
moment,20.293,5.53,26.25,2.22,3.32,,91.42,89.85,,,Visualizer
moment,20.568,5.46,26.99,2.16,3.24,,91.36,89.86,,,Visualizer
moment,20.79,5.34,27.48,2.16,3.22,,91.26,89.93,,,Visualizer
moment,21.058,5.24,28.24,2.16,3.07,,91.16,89.89,,,Visualizer
moment,21.284,5.17,28.77,2.16,3.02,,90.96,89.91,,,Visualizer
moment,21.553,5.09,29.28,2.17,2.99,,90.89,89.97,,,Visualizer
moment,21.778,5.05,30.09,2.1,2.91,,90.73,89.94,,,Visualizer
moment,22.049,4.99,30.8,2.16,2.9,,90.69,89.89,,,Visualizer
moment,22.273,5.02,31.26,2.15,2.88,,90.49,89.95,,,Visualizer
moment,22.543,4.95,31.97,2.16,2.72,,90.46,89.94,,,Visualizer
moment,22.813,4.93,32.75,2.16,2.65,,90.29,89.95,,,Visualizer
moment,23.039,4.87,33.21,2.14,2.62,,90.26,89.85,,,Visualizer
moment,23.308,4.86,33.67,2.16,2.59,,90.26,89.86,,,Visualizer
moment,23.534,4.84,34.67,2.17,2.62,,90.16,89.87,,,Visualizer
moment,23.804,4.82,35.17,2.18,2.6,,90.03,89.83,,,Visualizer
moment,24.029,4.81,35.61,2.19,2.51,,89.86,89.78,,,Visualizer
moment,24.299,4.76,36.38,2.16,2.5,,89.93,89.8,,,Visualizer
moment,24.523,4.75,36.82,2.17,2.5,,89.73,89.78,,,Visualizer
moment,24.793,4.73,37.55,2.14,2.49,,89.77,89.74,,,Visualizer
moment,25.064,4.75,38.04,2.19,2.49,,89.67,89.75,,,Visualizer
moment,25.288,4.75,38.53,2.19,2.47,,89.5,89.75,,,Visualizer
moment,25.559,4.75,39.27,2.19,2.47,,89.44,89.74,,,Visualizer
moment,25.784,4.75,39.71,2.16,2.44,,89.47,89.69,,,Visualizer
moment,26.053,4.72,40.66,2.16,2.43,,89.44,89.64,,,Visualizer
moment,26.278,4.69,41.18,2.18,2.45,,89.37,89.57,,,Visualizer
moment,26.656,4.72,42.14,2.15,2.45,,89.24,89.55,,,Visualizer
moment,26.775,4.73,42.38,2.13,2.43,,89.17,89.57,,,Visualizer
