information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,2.99,2.1,0.15,0.49,,88.17,90.09,,,Visualizer
moment,7.739,2.84,2.2,0.11,0.39,,88.14,90.07,,,Visualizer
moment,7.964,2.72,2.4,0.09,0.49,,88.11,90.04,,,Visualizer
moment,8.143,2.61,2.4,0.07,0.39,,88.27,90.02,,,Visualizer
moment,8.369,2.51,2.4,0.05,0.39,,88.17,90.0,,,Visualizer
moment,8.549,2.41,2.5,0.04,0.39,,88.11,90.05,,,Visualizer
moment,8.819,2.33,2.6,0.03,0.39,,88.14,90.01,,,Visualizer
moment,9.043,2.26,2.7,0.03,0.49,,88.11,90.0,,,Visualizer
moment,9.178,2.19,2.8,0.05,0.39,,88.17,89.97,,,Visualizer
moment,9.404,2.22,2.7,0.26,0.29,,88.14,89.94,,,Visualizer
moment,9.673,2.5,3.1,0.57,0.49,,88.07,90.06,,,Visualizer
moment,9.808,2.92,3.0,0.91,0.39,,87.71,89.97,,,Visualizer
moment,10.078,3.47,3.2,1.07,0.39,,87.18,89.91,,,Visualizer
moment,10.213,3.91,3.1,1.18,0.29,,86.73,89.89,,,Visualizer
moment,10.487,4.28,3.3,1.19,0.59,,86.11,89.92,,,Visualizer
moment,10.663,4.65,3.5,1.26,0.39,,85.55,89.97,,,Visualizer
moment,10.843,5.11,3.6,1.12,0.59,,85.1,89.92,,,Visualizer
moment,11.113,5.11,3.6,1.1,0.59,,84.77,89.9,,,Visualizer
moment,11.293,5.34,4.1,1.06,0.98,,84.32,89.93,,,Visualizer
moment,11.473,5.53,4.2,1.02,0.78,,84.22,89.9,,,Visualizer
moment,11.743,5.58,4.4,0.99,0.88,,84.0,89.96,,,Visualizer
moment,11.923,5.71,4.5,0.93,0.78,,83.8,89.88,,,Visualizer
moment,12.103,5.77,4.7,0.94,0.98,,83.8,89.85,,,Visualizer
moment,12.328,5.91,4.9,0.83,0.98,,83.93,89.78,,,Visualizer
moment,12.553,5.77,5.1,0.88,0.88,,83.8,89.73,,,Visualizer
moment,12.733,5.88,5.2,0.88,0.78,,83.8,89.69,,,Visualizer
moment,13.048,6.0,5.4,0.82,0.88,,83.87,89.73,,,Visualizer
moment,13.141,5.84,5.8,0.83,0.88,,83.93,89.59,,,Visualizer
moment,13.363,5.94,5.9,0.84,0.88,,84.16,89.58,,,Visualizer
moment,13.588,5.93,6.0,0.81,0.88,,84.16,89.48,,,Visualizer
moment,13.768,5.92,6.4,0.82,1.17,,84.19,89.5,,,Visualizer
moment,13.993,5.88,6.5,0.87,1.07,,84.35,89.44,,,Visualizer
moment,14.173,5.92,6.7,0.87,0.98,,84.55,89.35,,,Visualizer
moment,14.398,5.87,7.0,0.92,1.07,,84.77,89.35,,,Visualizer
moment,14.668,5.98,7.2,0.91,1.17,,84.68,89.3,,,Visualizer
moment,14.803,5.92,7.6,0.98,1.17,,84.8,89.24,,,Visualizer
moment,15.028,5.92,7.7,1.0,1.17,,85.0,89.25,,,Visualizer
moment,15.298,5.98,7.9,1.02,1.17,,85.07,89.15,,,Visualizer
moment,15.478,5.94,8.4,1.02,1.27,,85.2,89.14,,,Visualizer
moment,15.658,5.91,8.5,1.09,1.27,,85.2,89.09,,,Visualizer
moment,15.928,5.98,8.7,1.09,1.17,,85.1,89.03,,,Visualizer
moment,16.109,5.93,9.2,1.15,1.37,,85.13,88.98,,,Visualizer
moment,16.288,5.95,9.4,1.15,1.27,,85.07,88.99,,,Visualizer
moment,16.468,5.9,9.6,1.2,1.27,,84.97,88.89,,,Visualizer
moment,16.738,5.94,10.0,1.19,1.46,,84.84,88.86,,,Visualizer
moment,16.918,5.91,10.4,1.25,1.46,,84.64,88.78,,,Visualizer
moment,17.098,5.92,10.8,1.23,1.56,,84.58,88.79,,,Visualizer
moment,17.368,5.89,11.0,1.27,1.66,,84.41,88.7,,,Visualizer
moment,17.548,5.88,11.4,1.28,1.56,,84.12,88.65,,,Visualizer
moment,17.728,5.86,11.6,1.3,1.56,,84.09,88.62,,,Visualizer
moment,17.953,5.91,12.1,1.3,1.66,,83.96,88.58,,,Visualizer
moment,18.178,5.84,12.3,1.32,1.66,,83.8,88.59,,,Visualizer
moment,18.358,5.81,12.8,1.35,1.56,,83.8,88.51,,,Visualizer
moment,18.583,5.83,13.2,1.36,1.76,,83.51,88.45,,,Visualizer
moment,18.763,5.82,13.5,1.36,1.66,,83.38,88.39,,,Visualizer
moment,18.988,5.77,14.0,1.4,1.85,,83.35,88.28,,,Visualizer
moment,19.213,5.76,14.3,1.43,1.76,,83.35,88.29,,,Visualizer
moment,19.394,5.74,14.6,1.44,1.76,,83.25,88.2,,,Visualizer
moment,19.663,5.76,15.1,1.44,1.85,,83.15,88.18,,,Visualizer
moment,19.843,5.7,15.5,1.47,1.95,,83.15,88.14,,,Visualizer
moment,20.023,5.69,15.9,1.5,1.85,,83.02,88.05,,,Visualizer
moment,20.293,5.71,16.2,1.53,1.85,,82.89,88.02,,,Visualizer
moment,20.428,5.69,16.9,1.55,1.95,,82.86,87.93,,,Visualizer
moment,20.743,5.7,17.1,1.56,1.95,,82.83,87.92,,,Visualizer
moment,20.923,5.67,17.6,1.55,1.85,,82.8,87.85,,,Visualizer
moment,21.058,5.61,17.9,1.6,1.95,,82.86,87.76,,,Visualizer
moment,21.283,5.59,18.3,1.61,2.05,,82.77,87.68,,,Visualizer
moment,21.553,5.61,18.8,1.61,2.05,,82.61,87.61,,,Visualizer
moment,21.734,5.61,19.4,1.62,2.05,,82.7,87.53,,,Visualizer
moment,22.003,5.59,19.6,1.65,2.05,,82.64,87.47,,,Visualizer
moment,22.138,5.55,20.2,1.64,2.05,,82.61,87.44,,,Visualizer
moment,22.363,5.53,20.4,1.67,2.05,,82.64,87.34,,,Visualizer
moment,22.543,5.54,21.1,1.69,2.05,,82.73,87.33,,,Visualizer
moment,22.723,5.53,21.6,1.69,2.15,,82.61,87.24,,,Visualizer
moment,22.995,5.53,21.7,1.71,2.05,,82.64,87.14,,,Visualizer
moment,23.173,5.47,22.4,1.71,2.15,,82.7,87.1,,,Visualizer
moment,23.353,5.46,22.9,1.72,2.15,,82.73,87.03,,,Visualizer
moment,23.578,5.45,23.4,1.75,2.24,,82.61,86.98,,,Visualizer
moment,23.803,5.44,23.8,1.76,2.15,,82.51,86.87,,,Visualizer
moment,23.983,5.42,24.3,1.8,2.24,,82.51,86.83,,,Visualizer
moment,24.208,5.45,24.5,1.8,2.24,,82.61,86.8,,,Visualizer
moment,24.388,5.39,25.2,1.83,2.24,,82.48,86.72,,,Visualizer
moment,24.612,5.38,25.4,1.82,2.24,,82.54,86.63,,,Visualizer
moment,24.838,5.39,26.1,1.84,2.24,,82.38,86.55,,,Visualizer
moment,25.018,5.35,26.6,1.86,2.24,,82.48,86.51,,,Visualizer
moment,25.243,5.35,27.1,1.84,2.34,,82.41,86.53,,,Visualizer
moment,25.468,5.31,27.5,1.87,2.24,,82.41,86.46,,,Visualizer
moment,25.648,5.32,28.0,1.86,2.34,,82.41,86.37,,,Visualizer
moment,25.918,5.28,28.5,1.85,2.34,,82.38,86.37,,,Visualizer
moment,26.098,5.3,29.0,1.85,2.34,,82.45,86.3,,,Visualizer
moment,26.277,5.22,29.4,1.87,2.24,,82.41,86.24,,,Visualizer
moment,26.548,5.24,29.9,1.9,2.34,,82.35,86.21,,,Visualizer
moment,26.728,5.25,30.7,1.92,2.34,,82.38,86.1,,,Visualizer
moment,26.908,5.22,31.2,1.92,2.34,,82.29,86.04,,,Visualizer
moment,27.179,5.2,31.4,1.94,2.34,,82.22,86.02,,,Visualizer
moment,27.313,5.21,32.2,1.97,2.44,,82.22,85.99,,,Visualizer
moment,27.538,5.14,32.4,1.98,2.44,,82.22,85.92,,,Visualizer
moment,27.762,5.2,32.9,1.98,2.44,,82.06,85.87,,,Visualizer
moment,27.988,5.17,33.3,1.98,2.34,,82.22,85.82,,,Visualizer
moment,28.168,5.14,34.0,1.98,2.15,,82.16,85.77,,,Visualizer
moment,28.348,5.07,34.3,2.01,2.24,,82.09,85.66,,,Visualizer
moment,28.617,5.11,34.8,2.01,2.34,,82.19,85.67,,,Visualizer
moment,28.798,5.08,35.5,2.04,2.34,,82.16,85.67,,,Visualizer
moment,28.978,5.09,36.0,2.04,2.44,,82.09,85.58,,,Visualizer
moment,29.202,5.03,36.2,2.07,2.34,,82.22,85.5,,,Visualizer
moment,29.428,5.03,37.0,2.07,2.44,,82.16,85.48,,,Visualizer
