information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.648,8.95,2.74,0.28,0.55,,182.55,189.28,,,Visualizer
moment,25.828,8.88,2.75,0.29,0.35,,182.55,189.1,,,Visualizer
moment,26.053,8.93,2.78,0.3,0.37,,182.67,189.08,,,Visualizer
moment,26.278,8.9,2.97,0.3,0.51,,182.31,189.07,,,Visualizer
moment,26.458,8.87,3.02,0.33,0.44,,182.43,189.06,,,Visualizer
moment,26.683,8.9,3.05,0.32,0.32,,182.6,188.99,,,Visualizer
moment,26.954,8.84,3.35,0.33,0.6,,182.14,188.99,,,Visualizer
moment,27.088,8.79,3.36,0.33,0.6,,182.43,188.87,,,Visualizer
moment,27.313,8.78,3.55,0.34,0.6,,182.31,188.73,,,Visualizer
moment,27.493,8.77,3.6,0.33,0.6,,182.31,188.75,,,Visualizer
moment,27.718,8.73,3.63,0.37,0.6,,182.2,188.71,,,Visualizer
moment,27.943,8.75,3.85,0.36,0.53,,182.14,188.68,,,Visualizer
moment,28.123,8.67,3.89,0.36,0.55,,182.2,188.78,,,Visualizer
moment,28.348,8.69,4.11,0.38,0.58,,182.2,188.52,,,Visualizer
moment,28.573,8.66,4.26,0.38,0.67,,182.2,188.59,,,Visualizer
moment,28.753,8.59,4.29,0.38,0.68,,182.2,188.6,,,Visualizer
moment,28.978,8.62,4.51,0.4,0.66,,182.26,188.49,,,Visualizer
moment,29.158,8.58,4.52,0.4,0.65,,182.14,188.49,,,Visualizer
moment,29.383,8.55,4.74,0.41,0.64,,182.31,188.43,,,Visualizer
moment,29.608,8.59,4.84,0.4,0.6,,182.2,188.35,,,Visualizer
moment,29.788,8.62,4.89,0.39,0.6,,182.2,188.34,,,Visualizer
moment,30.013,8.41,4.92,0.42,0.51,,182.37,188.3,,,Visualizer
moment,30.238,8.39,5.35,0.44,0.83,,182.49,188.33,,,Visualizer
moment,30.42,8.4,5.36,0.44,0.64,,182.67,188.25,,,Visualizer
moment,30.643,8.4,5.61,0.45,0.79,,182.72,188.17,,,Visualizer
moment,30.823,8.31,5.61,0.46,0.74,,182.78,188.03,,,Visualizer
moment,31.048,8.44,5.9,0.48,0.98,,182.9,188.13,,,Visualizer
moment,31.273,8.46,6.01,0.45,0.68,,182.95,188.2,,,Visualizer
moment,31.453,8.26,6.22,0.44,0.89,,183.3,188.08,,,Visualizer
moment,31.678,8.27,6.27,0.44,0.68,,183.36,187.93,,,Visualizer
moment,31.903,8.25,6.47,0.44,0.89,,183.53,188.0,,,Visualizer
moment,32.083,8.21,6.59,0.44,0.71,,183.42,187.95,,,Visualizer
moment,32.308,8.17,6.76,0.43,0.77,,183.76,187.96,,,Visualizer
moment,32.533,8.17,6.9,0.49,0.7,,184.11,187.85,,,Visualizer
moment,32.712,8.35,6.97,0.43,0.72,,184.23,187.83,,,Visualizer
moment,32.938,8.05,7.26,0.48,0.81,,184.52,187.8,,,Visualizer
moment,33.118,8.07,7.39,0.5,0.82,,184.81,187.86,,,Visualizer
moment,33.343,8.22,7.51,0.47,0.77,,185.16,187.8,,,Visualizer
moment,33.568,8.02,7.72,0.51,0.85,,185.57,187.76,,,Visualizer
moment,33.748,8.07,7.79,0.51,0.85,,185.75,187.76,,,Visualizer
moment,33.973,8.09,8.03,0.52,0.79,,185.98,187.73,,,Visualizer
moment,34.198,8.0,8.3,0.53,0.85,,186.27,187.61,,,Visualizer
moment,34.378,7.98,8.33,0.57,0.85,,186.5,187.65,,,Visualizer
moment,34.648,8.01,8.7,0.6,0.97,,187.09,187.73,,,Visualizer
moment,34.783,8.02,8.72,0.57,0.96,,187.26,187.61,,,Visualizer
moment,35.008,7.88,8.98,0.58,0.83,,187.73,187.6,,,Visualizer
moment,35.233,7.89,9.16,0.62,0.89,,187.67,187.52,,,Visualizer
moment,35.413,7.9,9.41,0.61,0.95,,188.14,187.46,,,Visualizer
moment,35.638,7.87,9.55,0.61,0.88,,188.2,187.5,,,Visualizer
moment,35.908,7.79,9.75,0.63,1.03,,188.26,187.56,,,Visualizer
moment,36.043,7.82,9.87,0.59,0.92,,188.44,187.57,,,Visualizer
moment,36.267,7.76,10.11,0.66,0.98,,188.49,187.55,,,Visualizer
moment,36.448,7.84,10.19,0.62,0.8,,188.44,187.5,,,Visualizer
moment,36.673,7.72,10.49,0.66,0.97,,188.49,187.52,,,Visualizer
moment,36.898,7.72,10.65,0.68,0.93,,188.44,187.53,,,Visualizer
moment,37.078,7.73,10.89,0.66,1.05,,188.38,187.49,,,Visualizer
moment,37.303,7.62,11.04,0.7,0.96,,188.38,187.56,,,Visualizer
moment,37.528,7.71,11.21,0.66,1.05,,188.49,187.51,,,Visualizer
moment,37.707,7.61,11.47,0.68,1.01,,188.49,187.47,,,Visualizer
moment,37.933,7.6,11.65,0.68,1.03,,188.32,187.56,,,Visualizer
moment,38.158,7.57,11.82,0.66,0.96,,188.32,187.59,,,Visualizer
moment,38.338,7.54,12.05,0.71,1.04,,188.26,187.6,,,Visualizer
moment,38.562,7.57,12.24,0.67,1.06,,188.08,187.49,,,Visualizer
moment,38.743,7.52,12.5,0.68,1.06,,188.32,187.5,,,Visualizer
moment,38.967,7.46,12.72,0.71,1.1,,188.32,187.63,,,Visualizer
moment,39.193,7.48,12.78,0.7,0.99,,188.26,187.6,,,Visualizer
moment,39.374,7.47,13.12,0.71,1.1,,188.38,187.55,,,Visualizer
moment,39.598,7.41,13.27,0.74,1.06,,188.44,187.68,,,Visualizer
moment,39.823,7.41,13.63,0.71,1.08,,188.61,187.79,,,Visualizer
moment,40.002,7.39,13.72,0.71,1.03,,188.79,187.56,,,Visualizer
moment,40.227,7.34,14.01,0.72,1.09,,188.9,187.63,,,Visualizer
moment,40.408,7.29,14.13,0.71,1.04,,189.08,187.78,,,Visualizer
moment,40.633,7.29,14.42,0.74,1.07,,189.37,187.81,,,Visualizer
moment,40.857,7.35,14.6,0.74,1.0,,189.37,187.68,,,Visualizer
moment,41.037,7.24,14.87,0.72,1.08,,189.37,187.82,,,Visualizer
moment,41.262,7.21,15.09,0.78,1.11,,189.67,187.81,,,Visualizer
moment,41.488,7.3,15.32,0.71,1.21,,189.79,187.92,,,Visualizer
moment,41.667,7.05,15.5,0.78,1.11,,189.84,187.9,,,Visualizer
moment,41.892,7.17,15.72,0.81,1.15,,189.84,187.87,,,Visualizer
moment,42.073,7.23,15.96,0.75,1.12,,189.84,187.86,,,Visualizer
moment,42.298,7.05,16.21,0.78,1.15,,190.32,187.89,,,Visualizer
moment,42.523,7.11,16.4,0.78,1.11,,190.44,187.97,,,Visualizer
moment,42.702,7.05,16.62,0.79,1.15,,190.73,188.02,,,Visualizer
moment,42.928,7.01,16.79,0.84,1.1,,190.61,188.02,,,Visualizer
moment,43.152,7.11,17.1,0.77,1.17,,190.85,187.96,,,Visualizer
moment,43.333,6.94,17.28,0.83,1.1,,190.91,188.01,,,Visualizer
moment,43.557,6.99,17.47,0.84,1.1,,191.08,188.01,,,Visualizer
moment,43.783,6.97,17.82,0.82,1.09,,191.26,188.15,,,Visualizer
moment,43.962,6.93,17.92,0.84,1.16,,191.2,188.03,,,Visualizer
moment,44.187,6.94,18.19,0.79,1.12,,191.62,188.08,,,Visualizer
moment,44.368,6.83,18.38,0.87,1.13,,191.56,188.13,,,Visualizer
moment,44.592,6.91,18.61,0.81,1.17,,191.56,188.13,,,Visualizer
moment,44.862,6.82,19.0,0.86,1.22,,191.86,188.2,,,Visualizer
moment,44.997,6.85,19.11,0.8,1.23,,191.79,188.28,,,Visualizer
moment,45.222,6.75,19.47,0.84,1.23,,191.86,188.27,,,Visualizer
moment,45.448,6.81,19.69,0.82,1.24,,192.03,188.26,,,Visualizer
moment,45.627,6.7,19.89,0.83,1.19,,192.21,188.44,,,Visualizer
moment,45.852,6.76,20.08,0.83,1.11,,192.27,188.5,,,Visualizer
moment,46.033,6.68,20.33,0.84,1.16,,192.39,188.61,,,Visualizer
moment,46.257,6.7,20.52,0.84,1.23,,192.74,188.55,,,Visualizer
moment,46.482,6.63,20.8,0.82,1.14,,192.57,188.52,,,Visualizer
moment,46.663,6.62,20.97,0.85,1.2,,192.8,188.58,,,Visualizer
moment,46.887,6.7,21.28,0.81,1.24,,192.98,188.7,,,Visualizer
moment,47.112,6.53,21.49,0.87,1.19,,192.98,188.68,,,Visualizer
moment,47.292,6.51,21.67,0.86,1.15,,193.1,188.68,,,Visualizer
moment,47.517,6.56,21.97,0.9,1.2,,193.1,188.77,,,Visualizer
moment,47.698,6.57,22.24,0.84,1.28,,193.34,188.87,,,Visualizer
moment,47.922,6.43,22.42,0.88,1.17,,193.46,188.73,,,Visualizer
moment,48.148,6.57,22.66,0.82,1.2,,193.63,188.84,,,Visualizer
moment,48.33,6.39,22.95,0.9,1.32,,193.58,189.03,,,Visualizer
moment,48.552,6.44,23.17,0.84,1.24,,193.63,188.96,,,Visualizer
moment,48.777,6.33,23.4,0.91,1.19,,193.63,188.92,,,Visualizer
moment,48.957,6.43,23.55,0.85,1.16,,193.69,189.04,,,Visualizer
moment,49.182,6.31,23.83,0.9,1.2,,193.75,189.11,,,Visualizer
moment,49.363,6.39,24.05,0.85,1.13,,193.75,189.16,,,Visualizer
moment,49.587,6.21,24.36,0.89,1.23,,193.87,189.19,,,Visualizer
moment,49.813,6.28,24.59,0.92,1.11,,193.87,189.08,,,Visualizer
moment,49.996,6.3,24.71,0.86,1.19,,193.93,189.26,,,Visualizer
moment,50.217,6.2,25.12,0.9,1.24,,194.11,189.38,,,Visualizer
moment,50.442,6.28,25.36,0.85,1.2,,194.11,189.26,,,Visualizer
moment,50.624,6.13,25.59,0.9,1.15,,194.11,189.29,,,Visualizer
moment,50.847,6.18,25.7,0.86,1.17,,194.17,189.26,,,Visualizer
moment,51.073,6.12,25.92,0.89,1.25,,194.35,189.43,,,Visualizer
moment,51.253,6.16,26.2,0.89,1.11,,194.35,189.5,,,Visualizer
moment,51.477,6.1,26.53,0.87,1.2,,194.53,189.52,,,Visualizer
moment,51.658,6.03,26.61,0.9,1.25,,194.47,189.55,,,Visualizer
moment,51.882,6.11,26.99,0.86,1.21,,194.59,189.67,,,Visualizer
moment,52.107,6.0,27.21,0.9,1.16,,194.53,189.73,,,Visualizer
moment,52.291,5.98,27.38,0.85,1.21,,194.53,189.49,,,Visualizer
moment,52.512,5.95,27.65,0.88,1.15,,194.65,189.65,,,Visualizer
moment,52.737,6.01,27.91,0.84,1.24,,194.53,189.78,,,Visualizer
moment,52.92,5.86,28.08,0.9,1.12,,194.59,189.75,,,Visualizer
moment,53.142,5.97,28.36,0.86,1.18,,194.83,189.79,,,Visualizer
moment,53.322,5.82,28.53,0.93,1.33,,194.65,189.78,,,Visualizer
moment,53.548,5.95,28.84,0.86,1.23,,194.65,189.82,,,Visualizer
moment,53.817,5.74,29.19,0.94,1.18,,194.53,190.0,,,Visualizer
moment,53.952,5.93,29.32,0.85,1.28,,194.65,189.99,,,Visualizer
moment,54.177,5.69,29.52,0.93,1.19,,194.41,189.96,,,Visualizer
moment,54.402,5.81,29.73,0.86,1.15,,194.65,189.91,,,Visualizer
moment,54.583,5.69,29.99,0.94,1.18,,194.47,190.03,,,Visualizer
moment,54.807,5.84,30.2,0.87,1.18,,194.53,190.04,,,Visualizer
moment,55.032,5.59,30.4,0.93,1.11,,194.47,190.09,,,Visualizer
moment,55.213,5.77,30.71,0.87,1.22,,194.41,190.11,,,Visualizer
moment,55.437,5.54,31.03,0.91,1.3,,194.41,190.12,,,Visualizer
moment,55.617,5.66,31.19,0.89,1.24,,194.35,190.09,,,Visualizer
moment,55.842,5.61,31.43,0.88,1.18,,194.29,190.09,,,Visualizer
moment,56.067,5.59,31.68,0.92,1.14,,194.23,190.33,,,Visualizer
moment,56.247,5.59,31.79,0.88,1.11,,194.23,190.34,,,Visualizer
moment,56.472,5.51,32.13,0.92,1.13,,194.29,190.12,,,Visualizer
moment,56.697,5.58,32.27,0.85,1.11,,194.11,190.18,,,Visualizer
moment,56.877,5.44,32.56,0.93,1.16,,194.17,190.21,,,Visualizer
moment,57.102,5.53,32.84,0.84,1.19,,194.17,190.2,,,Visualizer
moment,57.282,5.38,32.96,0.9,1.2,,194.17,190.25,,,Visualizer
moment,57.507,5.42,33.24,0.85,1.14,,194.11,190.32,,,Visualizer
moment,57.732,5.34,33.42,0.92,1.18,,193.99,190.21,,,Visualizer
moment,57.914,5.46,33.86,0.86,1.34,,193.93,190.3,,,Visualizer
moment,58.137,5.32,33.93,0.91,1.12,,193.87,190.38,,,Visualizer
moment,58.362,5.28,34.15,0.88,1.22,,193.93,190.28,,,Visualizer
moment,58.542,5.31,34.39,0.9,1.18,,193.81,190.51,,,Visualizer
moment,58.767,5.28,34.7,0.86,1.14,,193.69,190.5,,,Visualizer
moment,58.947,5.26,34.94,0.88,1.11,,193.81,190.47,,,Visualizer
moment,59.172,5.21,35.17,0.89,1.28,,193.75,190.43,,,Visualizer
moment,59.397,5.18,35.41,0.92,1.17,,193.58,190.46,,,Visualizer
moment,59.577,5.19,35.68,0.88,1.33,,193.63,190.42,,,Visualizer
moment,59.802,5.17,35.83,0.91,1.16,,193.4,190.45,,,Visualizer
moment,60.027,5.13,36.13,0.9,1.22,,193.46,190.46,,,Visualizer
moment,60.207,5.16,36.32,0.9,1.18,,193.34,190.53,,,Visualizer
moment,60.432,5.02,36.55,0.92,1.17,,193.58,190.48,,,Visualizer
moment,60.657,5.11,36.78,0.9,1.13,,193.34,190.37,,,Visualizer
moment,60.837,5.01,37.01,0.95,1.21,,193.16,190.43,,,Visualizer
moment,61.062,5.11,37.27,0.88,1.17,,193.16,190.46,,,Visualizer
moment,61.242,4.83,37.48,0.97,1.19,,193.28,190.4,,,Visualizer
moment,61.467,5.1,37.61,0.91,1.09,,193.16,190.42,,,Visualizer
moment,61.692,4.83,37.99,0.97,1.14,,193.04,190.42,,,Visualizer
moment,61.872,5.0,38.13,0.9,1.15,,193.04,190.34,,,Visualizer
moment,62.097,4.83,38.49,0.98,1.22,,192.69,190.53,,,Visualizer
moment,62.322,4.99,38.68,0.89,1.13,,192.74,190.48,,,Visualizer
moment,62.502,4.74,38.83,0.94,1.26,,192.74,190.46,,,Visualizer
moment,62.772,4.88,39.15,0.9,1.19,,192.74,190.34,,,Visualizer
moment,62.907,4.8,39.43,0.91,1.23,,192.8,190.3,,,Visualizer
moment,63.132,4.79,39.49,0.94,1.03,,192.57,190.42,,,Visualizer
moment,63.357,4.88,39.84,0.87,1.19,,192.62,190.57,,,Visualizer
moment,63.541,4.55,40.02,0.97,1.12,,192.5,190.56,,,Visualizer
moment,63.762,4.81,40.28,0.91,1.16,,192.45,190.5,,,Visualizer
moment,63.987,4.57,40.53,1.01,1.13,,192.27,190.44,,,Visualizer
moment,64.169,4.8,40.73,0.92,1.28,,192.39,190.37,,,Visualizer
moment,64.392,4.61,40.89,0.91,1.08,,192.21,190.38,,,Visualizer
