information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.208,5.39,12.7,2.24,3.86,,78.45,82.71,,,Visualizer
moment,19.479,5.33,13.3,2.33,3.57,,78.41,82.65,,,Visualizer
moment,19.703,5.35,13.9,2.33,2.99,,78.35,82.58,,,Visualizer
moment,19.974,5.24,14.5,2.39,2.99,,78.29,82.5,,,Visualizer
moment,20.2,5.24,15.3,2.41,2.51,,78.38,82.4,,,Visualizer
moment,20.468,5.21,16.0,2.46,2.8,,78.19,82.37,,,Visualizer
moment,20.693,5.2,17.0,2.48,3.08,,78.06,82.25,,,Visualizer
moment,20.963,5.15,18.1,2.53,3.47,,78.03,82.16,,,Visualizer
moment,21.234,5.14,19.0,2.55,3.08,,78.09,82.16,,,Visualizer
moment,21.46,5.15,20.1,2.55,3.28,,77.87,82.02,,,Visualizer
moment,21.728,5.09,20.5,2.57,3.37,,77.93,81.9,,,Visualizer
moment,21.953,5.04,21.5,2.64,3.28,,77.87,81.86,,,Visualizer
moment,22.223,5.01,22.0,2.67,3.37,,77.84,81.81,,,Visualizer
moment,22.448,5.03,23.0,2.7,3.57,,77.84,81.7,,,Visualizer
moment,22.718,4.97,24.0,2.72,3.37,,77.71,81.53,,,Visualizer
moment,22.943,4.93,24.5,2.75,3.18,,77.71,81.52,,,Visualizer
moment,23.258,4.92,25.7,2.78,3.57,,77.68,81.39,,,Visualizer
moment,23.437,4.93,26.5,2.8,3.37,,77.62,81.3,,,Visualizer
moment,23.708,4.87,27.3,2.8,3.57,,77.68,81.25,,,Visualizer
moment,23.978,4.84,28.1,2.8,3.47,,77.43,81.17,,,Visualizer
moment,24.203,4.84,28.9,2.84,3.47,,77.36,81.1,,,Visualizer
moment,24.519,4.81,29.5,2.87,3.28,,77.3,80.98,,,Visualizer
moment,24.698,4.83,30.5,2.87,3.66,,77.27,80.95,,,Visualizer
moment,24.968,4.76,31.3,2.89,3.28,,77.27,80.86,,,Visualizer
moment,25.193,4.79,32.3,2.9,3.66,,77.07,80.73,,,Visualizer
moment,25.463,4.76,33.3,2.92,3.66,,76.98,80.7,,,Visualizer
moment,25.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
