information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.689,8.98,5.6,0.93,0.92,,90.4,91.13,,,Visualizer
moment,21.959,8.94,6.0,0.94,1.22,,90.5,91.09,,,Visualizer
moment,22.094,8.92,6.0,0.98,0.92,,90.73,91.12,,,Visualizer
moment,22.319,8.97,6.5,1.0,1.32,,90.8,91.06,,,Visualizer
moment,22.59,8.98,6.7,0.98,1.12,,90.8,91.0,,,Visualizer
moment,22.724,8.94,7.0,0.99,1.32,,90.93,91.08,,,Visualizer
moment,22.949,9.0,7.3,1.01,1.32,,90.93,91.09,,,Visualizer
moment,23.129,8.98,7.5,1.04,1.43,,90.83,90.97,,,Visualizer
moment,23.399,8.97,7.8,1.06,1.32,,90.93,90.9,,,Visualizer
moment,23.579,8.96,8.1,1.06,1.43,,90.9,90.83,,,Visualizer
moment,23.76,9.01,8.7,1.06,1.73,,90.83,90.92,,,Visualizer
moment,24.029,8.96,8.9,1.09,1.43,,90.8,90.89,,,Visualizer
moment,24.254,8.9,9.2,1.14,1.53,,90.87,90.85,,,Visualizer
moment,24.389,9.04,9.5,1.12,1.43,,90.93,90.87,,,Visualizer
moment,24.704,8.97,9.8,1.15,1.63,,90.96,90.83,,,Visualizer
moment,24.794,8.95,10.2,1.14,1.53,,90.87,90.78,,,Visualizer
moment,25.019,8.95,10.6,1.16,1.73,,91.0,90.81,,,Visualizer
moment,25.108,8.92,11.0,1.2,1.63,,91.1,90.82,,,Visualizer
moment,25.199,8.93,11.4,1.17,1.73,,91.0,90.75,,,Visualizer
moment,25.469,8.83,11.5,1.21,1.73,,91.2,90.67,,,Visualizer
moment,25.693,8.86,12.0,1.22,1.63,,91.27,90.69,,,Visualizer
moment,25.873,8.82,12.4,1.25,1.73,,91.33,90.75,,,Visualizer
moment,26.143,8.73,12.7,1.27,1.73,,91.53,90.68,,,Visualizer
moment,26.369,8.73,13.1,1.29,1.73,,91.53,90.69,,,Visualizer
moment,26.458,8.7,13.5,1.32,1.83,,91.6,90.75,,,Visualizer
moment,26.732,8.67,13.9,1.37,1.93,,91.7,90.69,,,Visualizer
moment,26.953,8.68,14.2,1.35,1.83,,91.77,90.6,,,Visualizer
moment,27.088,8.63,14.6,1.4,1.93,,91.86,90.68,,,Visualizer
moment,27.358,8.64,15.1,1.41,1.83,,91.93,90.67,,,Visualizer
moment,27.494,8.64,15.3,1.43,1.83,,92.06,90.65,,,Visualizer
moment,27.718,8.59,15.9,1.44,1.93,,92.0,90.62,,,Visualizer
moment,28.034,8.5,16.3,1.46,1.93,,91.96,90.6,,,Visualizer
moment,28.123,8.53,16.7,1.46,1.93,,92.13,90.63,,,Visualizer
moment,28.348,8.48,17.1,1.51,2.04,,92.13,90.61,,,Visualizer
moment,28.529,8.51,17.5,1.52,2.04,,92.06,90.61,,,Visualizer
moment,28.799,8.44,17.8,1.55,1.93,,92.06,90.63,,,Visualizer
moment,28.978,8.52,18.5,1.55,2.04,,92.03,90.59,,,Visualizer
moment,29.204,8.42,18.7,1.56,2.04,,92.13,90.59,,,Visualizer
moment,29.428,8.42,19.3,1.58,2.04,,92.1,90.56,,,Visualizer
moment,29.609,8.38,19.7,1.61,2.04,,92.16,90.62,,,Visualizer
moment,29.878,8.38,20.1,1.6,2.04,,92.03,90.67,,,Visualizer
moment,30.014,8.38,20.5,1.61,2.04,,92.13,90.62,,,Visualizer
moment,30.194,8.3,21.0,1.65,2.14,,92.13,90.65,,,Visualizer
moment,30.509,8.35,21.4,1.66,2.14,,92.1,90.58,,,Visualizer
moment,30.689,8.29,22.0,1.68,2.14,,92.1,90.56,,,Visualizer
moment,30.913,8.3,22.2,1.65,2.14,,92.13,90.59,,,Visualizer
moment,31.049,8.25,22.9,1.68,2.24,,92.16,90.59,,,Visualizer
moment,31.274,8.21,23.3,1.68,2.14,,92.16,90.65,,,Visualizer
moment,31.543,8.17,23.7,1.68,2.14,,92.13,90.63,,,Visualizer
moment,31.678,8.23,24.1,1.66,2.14,,92.1,90.6,,,Visualizer
moment,31.949,8.18,24.6,1.67,2.24,,92.03,90.62,,,Visualizer
moment,32.174,8.15,24.9,1.66,2.04,,92.2,90.64,,,Visualizer
moment,32.354,8.08,25.4,1.68,2.14,,92.1,90.54,,,Visualizer
moment,32.489,8.13,25.8,1.67,2.14,,92.16,90.58,,,Visualizer
moment,32.713,8.07,26.3,1.71,2.24,,92.0,90.66,,,Visualizer
moment,33.029,8.12,26.9,1.74,2.24,,92.03,90.54,,,Visualizer
moment,33.119,8.03,27.1,1.76,2.24,,92.0,90.56,,,Visualizer
moment,33.345,7.98,27.8,1.78,2.24,,91.93,90.57,,,Visualizer
moment,33.568,8.03,28.2,1.78,2.14,,91.96,90.58,,,Visualizer
moment,33.793,8.01,28.7,1.77,2.24,,91.86,90.59,,,Visualizer
moment,33.973,7.94,29.2,1.75,2.34,,91.77,90.56,,,Visualizer
moment,34.153,7.92,29.6,1.77,2.24,,91.83,90.61,,,Visualizer
moment,34.378,7.97,30.0,1.79,2.24,,91.86,90.51,,,Visualizer
moment,34.649,7.85,30.4,1.82,2.24,,91.73,90.55,,,Visualizer
moment,34.873,7.85,30.9,1.82,2.24,,91.9,90.55,,,Visualizer
moment,35.008,7.89,31.5,1.81,2.14,,91.96,90.55,,,Visualizer
moment,35.234,7.84,32.0,1.81,2.24,,91.96,90.57,,,Visualizer
moment,35.413,7.78,32.2,1.85,2.24,,92.0,90.54,,,Visualizer
moment,35.639,7.81,33.0,1.86,2.14,,91.77,90.53,,,Visualizer
moment,35.909,7.75,33.3,1.83,2.24,,92.0,90.5,,,Visualizer
moment,36.133,7.78,33.8,1.82,2.34,,91.83,90.48,,,Visualizer
moment,36.268,7.73,34.4,1.84,2.24,,91.9,90.46,,,Visualizer
moment,36.538,7.71,34.9,1.83,2.34,,91.86,90.47,,,Visualizer
moment,36.673,7.65,35.3,1.83,2.34,,91.73,90.52,,,Visualizer
moment,36.899,7.69,35.7,1.83,2.24,,91.83,90.55,,,Visualizer
moment,37.168,7.68,36.2,1.82,2.24,,91.73,90.46,,,Visualizer
moment,37.304,7.64,36.6,1.82,2.24,,91.77,90.52,,,Visualizer
moment,37.574,7.55,37.0,1.87,2.14,,91.77,90.51,,,Visualizer
moment,37.798,7.59,37.7,1.86,2.24,,91.8,90.45,,,Visualizer
moment,37.981,7.52,37.9,1.85,2.24,,91.77,90.43,,,Visualizer
moment,38.114,7.38,38.3,1.92,2.14,,91.7,90.42,,,Visualizer
moment,38.339,7.45,39.0,1.95,2.24,,91.6,90.45,,,Visualizer
moment,38.564,7.55,39.4,1.93,2.24,,91.66,90.4,,,Visualizer
moment,38.789,7.47,39.9,1.95,2.24,,91.66,90.34,,,Visualizer
moment,39.014,7.33,40.3,2.02,2.24,,91.77,90.38,,,Visualizer
moment,39.193,7.46,40.7,1.97,2.24,,91.7,90.43,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
