information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.906,1.41,0.0,3.42,0.0,,189.24,190.69,,,Visualizer
moment,9.177,1.54,0.0,3.48,0.0,,189.18,190.84,,,Visualizer
moment,9.356,1.64,0.0,3.48,0.0,,189.24,190.9,,,Visualizer
moment,9.536,1.71,0.0,3.49,0.0,,189.42,190.77,,,Visualizer
moment,9.761,1.82,0.0,3.49,0.0,,189.7,190.77,,,Visualizer
moment,9.987,1.98,0.0,3.47,0.0,,190.0,190.64,,,Visualizer
moment,10.166,2.11,0.0,3.45,0.0,,190.0,190.58,,,Visualizer
moment,10.481,2.19,0.0,3.45,0.0,,190.41,190.55,,,Visualizer
moment,10.575,2.29,0.0,3.48,0.0,,190.41,190.46,,,Visualizer
moment,10.795,2.41,0.0,3.46,0.0,,190.59,190.5,,,Visualizer
moment,11.02,2.55,0.0,3.48,0.0,,190.59,190.45,,,Visualizer
moment,11.202,2.6,0.0,3.5,0.0,,190.83,190.37,,,Visualizer
moment,11.426,2.7,0.0,3.5,0.0,,190.89,190.3,,,Visualizer
moment,11.605,2.91,0.0,3.49,0.0,,190.89,190.31,,,Visualizer
moment,11.831,3.08,0.0,3.46,0.0,,190.89,190.23,,,Visualizer
moment,12.056,3.23,0.0,3.44,0.0,,190.89,190.21,,,Visualizer
moment,12.235,3.4,0.0,3.46,0.0,,190.94,190.12,,,Visualizer
moment,12.461,3.64,0.0,3.43,0.0,,190.89,190.1,,,Visualizer
moment,12.686,4.01,0.0,3.56,0.0,,190.71,190.09,,,Visualizer
moment,12.871,4.5,0.0,3.54,0.0,,190.65,190.1,,,Visualizer
moment,13.091,4.89,0.0,3.48,0.0,,190.47,190.06,,,Visualizer
moment,13.316,5.28,0.0,3.43,0.0,,190.65,190.08,,,Visualizer
moment,13.545,5.78,0.0,3.38,0.0,,190.41,190.19,,,Visualizer
moment,13.72,6.27,0.0,3.28,0.0,,190.47,190.2,,,Visualizer
moment,13.9,6.72,0.0,3.16,0.0,,190.18,190.26,,,Visualizer
moment,14.126,7.09,0.0,2.97,0.0,,190.24,190.15,,,Visualizer
moment,14.351,7.35,0.0,2.82,0.0,,190.36,190.07,,,Visualizer
moment,14.53,7.66,0.0,2.66,0.0,,190.41,190.24,,,Visualizer
moment,14.757,7.91,0.0,2.5,0.0,,190.36,190.24,,,Visualizer
moment,14.981,8.05,0.0,2.33,0.0,,190.59,190.16,,,Visualizer
moment,15.16,8.1,0.0,2.19,0.0,,190.47,190.18,,,Visualizer
moment,15.386,8.22,0.0,2.05,0.0,,190.65,190.14,,,Visualizer
moment,15.565,8.28,0.0,1.93,0.0,,190.77,190.15,,,Visualizer
moment,15.791,8.33,0.0,1.83,0.0,,190.65,190.06,,,Visualizer
moment,16.016,8.36,0.0,1.74,0.0,,191.0,190.1,,,Visualizer
moment,16.196,8.33,0.0,1.68,0.0,,190.83,190.1,,,Visualizer
moment,16.421,8.39,0.0,1.61,0.0,,191.18,190.02,,,Visualizer
moment,16.646,8.37,0.0,1.56,0.0,,191.12,190.06,,,Visualizer
moment,16.872,8.32,0.0,1.55,0.0,,190.94,190.1,,,Visualizer
moment,17.051,8.39,0.0,1.53,0.0,,190.89,190.11,,,Visualizer
moment,17.23,8.4,0.0,1.52,0.0,,191.12,190.03,,,Visualizer
moment,17.455,8.37,0.0,1.5,0.0,,190.89,189.99,,,Visualizer
moment,17.681,8.4,0.0,1.46,0.0,,191.0,189.93,,,Visualizer
moment,17.861,8.35,0.0,1.47,0.0,,191.0,189.92,,,Visualizer
moment,18.131,8.38,0.0,1.47,0.0,,190.89,189.98,,,Visualizer
moment,18.358,8.32,0.0,1.49,0.0,,190.71,190.01,,,Visualizer
moment,18.497,8.37,0.0,1.48,0.0,,190.83,189.92,,,Visualizer
moment,18.717,8.33,0.0,1.52,0.0,,190.83,189.77,,,Visualizer
moment,18.895,8.4,0.0,1.51,0.0,,190.83,189.82,,,Visualizer
moment,19.12,8.39,0.0,1.52,0.0,,190.53,189.95,,,Visualizer
moment,19.435,8.36,0.0,1.53,0.0,,190.59,189.98,,,Visualizer
moment,19.528,8.36,0.0,1.56,0.0,,190.77,189.9,,,Visualizer
moment,19.751,8.39,0.0,1.59,0.0,,190.41,189.87,,,Visualizer
moment,19.976,8.36,0.0,1.58,0.0,,190.24,189.78,,,Visualizer
moment,20.155,8.38,0.0,1.6,0.0,,190.47,189.81,,,Visualizer
moment,20.381,8.4,0.0,1.59,0.0,,190.53,189.81,,,Visualizer
moment,20.56,8.37,0.0,1.6,0.0,,190.47,189.8,,,Visualizer
moment,20.786,8.35,0.0,1.6,0.0,,190.59,189.73,,,Visualizer
moment,21.011,8.38,0.0,1.61,0.0,,190.77,189.72,,,Visualizer
moment,21.19,8.31,0.0,1.64,0.0,,190.65,189.73,,,Visualizer
moment,21.415,8.36,0.0,1.66,0.0,,190.71,189.69,,,Visualizer
moment,21.641,8.38,0.0,1.68,0.0,,190.89,189.71,,,Visualizer
moment,21.825,8.38,0.0,1.67,0.0,,191.06,189.64,,,Visualizer
moment,22.046,8.41,0.0,1.66,0.0,,191.06,189.56,,,Visualizer
moment,22.272,8.4,0.0,1.68,0.0,,191.24,189.57,,,Visualizer
moment,22.451,8.45,0.0,1.64,0.0,,191.18,189.65,,,Visualizer
moment,22.675,8.37,0.0,1.64,0.0,,191.42,189.63,,,Visualizer
moment,22.855,8.33,0.0,1.67,0.0,,191.48,189.65,,,Visualizer
moment,23.086,8.44,0.0,1.7,0.0,,191.42,189.61,,,Visualizer
moment,23.305,8.39,0.0,1.73,0.0,,191.53,189.61,,,Visualizer
moment,23.489,8.47,0.0,1.71,0.0,,191.53,189.65,,,Visualizer
moment,23.711,8.5,0.0,1.69,0.0,,191.71,189.52,,,Visualizer
moment,23.939,8.45,0.0,1.69,0.0,,191.6,189.54,,,Visualizer
moment,24.115,8.38,0.0,1.72,0.0,,191.65,189.52,,,Visualizer
moment,24.341,8.5,0.0,1.7,0.0,,191.71,189.45,,,Visualizer
moment,24.52,8.48,0.0,1.7,0.0,,191.65,189.49,,,Visualizer
moment,24.745,8.45,0.0,1.68,0.0,,191.48,189.5,,,Visualizer
moment,25.016,8.38,0.0,1.73,0.0,,191.6,189.52,,,Visualizer
moment,25.15,8.45,0.0,1.72,0.0,,191.77,189.51,,,Visualizer
moment,25.376,8.41,0.0,1.72,0.0,,191.65,189.6,,,Visualizer
moment,25.601,8.29,0.0,1.74,0.0,,191.71,189.54,,,Visualizer
moment,25.831,8.39,0.0,1.72,0.0,,191.95,189.46,,,Visualizer
moment,26.006,8.38,0.0,1.7,0.0,,191.71,189.54,,,Visualizer
moment,26.186,8.3,0.0,1.71,0.0,,191.77,189.5,,,Visualizer
moment,26.414,8.29,0.0,1.73,0.0,,191.83,189.63,,,Visualizer
moment,26.635,8.33,0.0,1.74,0.0,,192.07,189.47,,,Visualizer
moment,26.816,8.36,0.0,1.72,0.0,,191.89,189.48,,,Visualizer
moment,27.086,8.25,0.0,1.72,0.0,,191.71,189.63,,,Visualizer
moment,27.267,8.28,0.0,1.7,0.0,,191.77,189.55,,,Visualizer
moment,27.446,8.3,0.0,1.7,0.0,,191.89,189.47,,,Visualizer
moment,27.673,8.15,0.0,1.71,0.0,,191.95,189.48,,,Visualizer
moment,27.85,8.19,0.0,1.71,0.0,,191.89,189.42,,,Visualizer
moment,28.076,8.23,0.0,1.72,0.0,,191.95,189.47,,,Visualizer
moment,28.391,8.2,0.0,1.72,0.0,,192.07,189.57,,,Visualizer
moment,28.493,8.16,0.0,1.72,0.0,,191.83,189.58,,,Visualizer
moment,28.706,8.13,0.0,1.69,0.0,,191.77,189.49,,,Visualizer
moment,28.931,8.1,0.0,1.71,0.0,,192.01,189.5,,,Visualizer
moment,29.111,8.1,0.0,1.71,0.0,,191.95,189.6,,,Visualizer
moment,29.341,8.13,0.0,1.71,0.0,,191.83,189.52,,,Visualizer
moment,29.566,8.08,0.0,1.7,0.0,,191.83,189.45,,,Visualizer
moment,29.74,8.07,0.0,1.71,0.0,,191.89,189.46,,,Visualizer
moment,29.967,8.03,0.0,1.7,0.0,,191.77,189.54,,,Visualizer
moment,30.15,7.99,0.0,1.73,0.0,,191.83,189.39,,,Visualizer
moment,30.372,8.09,0.0,1.71,0.0,,191.83,189.37,,,Visualizer
moment,30.596,7.96,0.0,1.72,0.0,,191.89,189.49,,,Visualizer
moment,30.776,8.0,0.0,1.7,0.0,,191.83,189.51,,,Visualizer
moment,31.001,7.93,0.0,1.71,0.0,,191.71,189.52,,,Visualizer
moment,31.228,7.91,0.0,1.73,0.0,,191.77,189.43,,,Visualizer
moment,31.406,7.98,0.0,1.71,0.0,,191.65,189.41,,,Visualizer
moment,31.676,7.9,0.0,1.72,0.0,,191.83,189.43,,,Visualizer
moment,31.81,7.88,0.0,1.7,0.0,,191.53,189.37,,,Visualizer
moment,32.036,7.87,0.0,1.71,0.0,,191.71,189.44,,,Visualizer
moment,32.261,7.93,0.0,1.69,0.0,,191.65,189.38,,,Visualizer
moment,32.44,7.83,0.0,1.68,0.0,,191.71,189.36,,,Visualizer
moment,32.667,7.81,0.0,1.69,0.0,,191.6,189.42,,,Visualizer
moment,32.89,7.82,0.0,1.66,0.0,,191.77,189.44,,,Visualizer
moment,33.071,7.79,0.0,1.65,0.0,,191.89,189.36,,,Visualizer
moment,33.296,7.76,0.0,1.66,0.0,,191.65,189.38,,,Visualizer
moment,33.52,7.76,0.0,1.63,0.0,,191.95,189.37,,,Visualizer
moment,33.7,7.68,0.0,1.67,0.0,,192.01,189.29,,,Visualizer
moment,33.926,7.75,0.0,1.66,0.0,,191.95,189.35,,,Visualizer
moment,34.105,7.68,0.0,1.68,0.0,,192.07,189.28,,,Visualizer
moment,34.33,7.7,0.0,1.68,0.0,,191.89,189.36,,,Visualizer
moment,34.555,7.66,0.0,1.67,0.0,,191.95,189.36,,,Visualizer
moment,34.781,7.62,0.0,1.68,0.0,,191.77,189.27,,,Visualizer
moment,34.96,7.61,0.0,1.68,0.0,,191.89,189.28,,,Visualizer
moment,35.186,7.63,0.0,1.66,0.0,,192.01,189.29,,,Visualizer
moment,35.365,7.61,0.0,1.65,0.0,,192.07,189.39,,,Visualizer
moment,35.591,7.6,0.0,1.63,0.0,,192.07,189.31,,,Visualizer
moment,35.774,7.51,0.0,1.65,0.0,,191.77,189.35,,,Visualizer
moment,36.04,7.53,0.0,1.64,0.0,,192.07,189.36,,,Visualizer
moment,36.221,7.54,0.0,1.65,0.0,,192.01,189.28,,,Visualizer
moment,36.401,7.48,0.0,1.66,0.0,,192.01,189.19,,,Visualizer
moment,36.627,7.54,0.0,1.64,0.0,,191.71,189.25,,,Visualizer
moment,36.851,7.45,0.0,1.65,0.0,,191.95,189.26,,,Visualizer
moment,37.03,7.43,0.0,1.64,0.0,,191.89,189.17,,,Visualizer
moment,37.346,7.47,0.0,1.63,0.0,,191.95,189.29,,,Visualizer
moment,37.453,7.38,0.0,1.64,0.0,,191.95,189.23,,,Visualizer
moment,37.661,7.39,0.0,1.65,0.0,,191.83,189.23,,,Visualizer
moment,37.887,7.41,0.0,1.65,0.0,,192.01,189.19,,,Visualizer
moment,38.065,7.39,0.0,1.65,0.0,,191.89,189.17,,,Visualizer
moment,38.291,7.4,0.0,1.62,0.0,,191.83,189.22,,,Visualizer
moment,38.517,7.29,0.0,1.64,0.0,,191.89,189.26,,,Visualizer
moment,38.696,7.32,0.0,1.64,0.0,,191.89,189.16,,,Visualizer
moment,38.921,7.33,0.0,1.65,0.0,,192.01,189.25,,,Visualizer
moment,39.1,7.29,0.0,1.64,0.0,,191.77,189.24,,,Visualizer
moment,39.325,7.27,0.0,1.61,0.0,,191.95,189.21,,,Visualizer
moment,39.552,7.22,0.0,1.61,0.0,,192.07,189.15,,,Visualizer
moment,39.73,7.21,0.0,1.61,0.0,,191.77,189.13,,,Visualizer
moment,39.956,7.19,0.0,1.63,0.0,,191.83,189.19,,,Visualizer
