information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.553,5.92,20.95,2.7,2.92,,84.36,84.19,,,Visualizer
moment,21.777,5.89,21.9,2.8,3.02,,84.48,84.13,,,Visualizer
moment,22.048,5.93,22.6,2.85,3.16,,84.36,84.12,,,Visualizer
moment,22.273,5.94,23.57,2.94,3.28,,84.39,84.15,,,Visualizer
moment,22.544,5.9,24.32,2.98,3.32,,84.52,84.13,,,Visualizer
moment,22.813,5.89,25.36,3.12,3.41,,84.55,84.13,,,Visualizer
moment,23.044,5.95,26.52,3.19,3.54,,84.68,84.11,,,Visualizer
moment,23.309,5.92,27.23,3.26,3.6,,84.58,84.07,,,Visualizer
moment,23.533,5.96,27.99,3.33,3.61,,84.58,84.08,,,Visualizer
moment,23.804,5.94,29.14,3.42,3.72,,84.77,84.1,,,Visualizer
moment,24.031,5.96,29.93,3.44,3.72,,84.74,84.1,,,Visualizer
moment,24.298,5.95,30.67,3.46,3.74,,84.87,84.02,,,Visualizer
moment,24.614,5.91,31.92,3.47,3.87,,84.81,84.05,,,Visualizer
moment,24.793,5.89,32.59,3.51,3.79,,84.68,84.03,,,Visualizer
moment,25.063,5.9,33.78,3.56,3.79,,84.42,84.02,,,Visualizer
moment,25.293,5.9,35.01,3.67,3.86,,83.84,84.03,,,Visualizer
moment,25.558,5.91,35.79,3.76,3.81,,83.19,83.99,,,Visualizer
