information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.745,0.33,0.0,4.93,0.0,,88.0,88.49,,,Visualizer
moment,2.923,0.32,0.0,5.05,0.0,,88.66,88.45,,,Visualizer
moment,3.146,0.37,0.0,5.01,0.0,,89.19,88.44,,,Visualizer
moment,3.418,0.34,0.0,4.99,0.0,,89.65,88.5,,,Visualizer
moment,3.551,0.32,0.0,5.01,0.0,,89.85,88.5,,,Visualizer
moment,3.777,0.26,0.0,5.03,0.0,,90.28,88.55,,,Visualizer
moment,4.002,0.25,0.0,5.0,0.0,,90.51,88.65,,,Visualizer
moment,4.183,0.23,0.0,5.02,0.0,,90.74,88.67,,,Visualizer
moment,4.407,0.21,0.0,5.07,0.0,,90.94,88.77,,,Visualizer
moment,4.587,0.21,0.0,5.04,0.0,,90.98,88.87,,,Visualizer
moment,4.812,0.2,0.0,5.04,0.0,,91.04,88.88,,,Visualizer
moment,5.037,0.19,0.0,5.06,0.0,,91.11,89.01,,,Visualizer
moment,5.218,0.18,0.0,5.03,0.0,,90.91,88.94,,,Visualizer
moment,5.445,0.17,0.0,4.85,0.0,,90.78,89.0,,,Visualizer
moment,5.67,0.13,0.0,4.63,0.0,,90.81,89.17,,,Visualizer
moment,5.849,0.1,0.0,4.36,0.0,,90.71,89.19,,,Visualizer
moment,6.076,0.09,0.0,4.11,0.0,,90.61,89.26,,,Visualizer
moment,6.252,0.09,0.0,3.86,0.0,,90.41,89.19,,,Visualizer
moment,6.48,0.08,0.0,3.65,0.0,,90.31,89.27,,,Visualizer
moment,6.705,0.08,0.0,3.51,0.0,,90.31,89.31,,,Visualizer
moment,6.882,0.08,0.0,3.38,0.0,,90.14,89.3,,,Visualizer
moment,7.109,0.08,0.0,3.27,0.0,,90.08,89.29,,,Visualizer
moment,7.336,0.09,0.0,3.21,0.0,,89.98,89.33,,,Visualizer
moment,7.512,0.08,0.0,3.14,0.0,,89.98,89.38,,,Visualizer
moment,7.74,0.08,0.0,3.09,0.0,,89.88,89.45,,,Visualizer
moment,8.008,0.1,0.0,3.06,0.0,,89.78,89.35,,,Visualizer
moment,8.189,0.1,0.0,3.03,0.0,,89.85,89.43,,,Visualizer
moment,8.37,0.11,0.0,3.03,0.0,,89.78,89.48,,,Visualizer
moment,8.547,0.11,0.0,3.01,0.0,,89.75,89.47,,,Visualizer
moment,8.778,0.12,0.0,3.02,0.0,,89.71,89.52,,,Visualizer
moment,9.046,0.13,0.0,3.01,0.0,,89.68,89.51,,,Visualizer
moment,9.177,0.16,0.0,2.97,0.0,,89.68,89.47,,,Visualizer
moment,9.405,0.17,0.0,2.99,0.0,,89.42,89.46,,,Visualizer
moment,9.629,0.18,0.0,2.95,0.0,,89.48,89.46,,,Visualizer
moment,9.818,0.21,0.0,2.96,0.0,,89.29,89.58,,,Visualizer
moment,10.038,0.23,0.0,2.99,0.0,,89.15,89.6,,,Visualizer
moment,10.213,0.24,0.0,2.97,0.0,,88.92,89.59,,,Visualizer
moment,10.441,0.28,0.0,2.96,0.0,,88.92,89.66,,,Visualizer
moment,10.664,0.32,0.0,2.98,0.0,,88.82,89.63,,,Visualizer
moment,10.843,0.36,0.0,2.98,0.0,,88.79,89.63,,,Visualizer
moment,11.117,0.4,0.0,2.96,0.0,,88.56,89.61,,,Visualizer
moment,11.341,0.46,0.0,2.81,0.0,,88.66,89.69,,,Visualizer
moment,11.473,0.48,0.62,2.79,0.64,,88.63,89.7,,,Visualizer
moment,11.697,0.49,0.95,2.74,0.98,,88.56,89.68,,,Visualizer
moment,11.877,0.51,1.01,2.71,1.04,,88.46,89.67,,,Visualizer
moment,12.102,0.53,1.19,2.66,1.23,,88.46,89.71,,,Visualizer
moment,12.373,0.56,1.58,2.64,1.63,,88.33,89.7,,,Visualizer
moment,12.507,0.58,1.66,2.52,1.07,,88.3,89.7,,,Visualizer
moment,12.733,0.61,1.98,2.41,1.06,,88.23,89.67,,,Visualizer
moment,13.003,0.63,2.36,2.4,1.23,,88.27,89.58,,,Visualizer
moment,13.136,0.65,2.69,2.38,1.44,,88.23,89.54,,,Visualizer
moment,13.362,0.66,2.91,2.35,1.47,,88.27,89.58,,,Visualizer
moment,13.677,0.67,3.21,2.31,1.59,,88.07,89.53,,,Visualizer
moment,13.767,0.68,4.06,2.22,1.86,,88.04,89.55,,,Visualizer
moment,13.993,0.7,4.23,2.26,1.93,,87.91,89.52,,,Visualizer
moment,14.172,0.7,4.54,2.29,1.91,,87.87,89.4,,,Visualizer
moment,14.324,0.7,4.75,2.24,1.9,,87.81,89.43,,,Visualizer
moment,14.531,0.7,5.04,2.18,1.89,,87.87,89.46,,,Visualizer
moment,14.764,0.59,5.46,2.02,1.68,,87.84,89.52,,,Visualizer
moment,14.936,0.07,5.72,1.6,1.54,,87.94,89.55,,,Visualizer
moment,15.207,0.02,6.04,1.24,1.55,,87.84,89.54,,,Visualizer
moment,15.387,0.07,6.5,0.97,1.66,,87.81,89.49,,,Visualizer
moment,15.577,0.01,6.66,0.75,1.67,,87.71,89.49,,,Visualizer
moment,15.796,0.01,6.9,0.59,1.33,,87.81,89.47,,,Visualizer
moment,15.972,0.02,7.06,0.46,1.19,,87.81,89.52,,,Visualizer
moment,16.197,0.0,7.07,0.35,1.06,,87.71,89.49,,,Visualizer
moment,16.421,0.0,7.36,0.28,0.89,,87.84,89.44,,,Visualizer
moment,16.61,0.0,7.37,0.21,0.61,,87.81,89.43,,,Visualizer
moment,16.83,0.01,7.59,0.17,0.71,,87.87,89.35,,,Visualizer
moment,17.052,0.0,7.53,0.13,0.49,,87.81,89.31,,,Visualizer
moment,17.233,0.0,7.57,0.1,0.36,,87.91,89.26,,,Visualizer
moment,17.502,0.0,7.59,0.08,0.24,,87.84,89.28,,,Visualizer
moment,17.684,0.0,7.65,0.06,0.15,,87.84,89.26,,,Visualizer
moment,17.862,0.0,7.63,0.05,0.22,,87.91,89.15,,,Visualizer
moment,18.087,0.0,7.64,0.04,0.08,,87.87,89.15,,,Visualizer
moment,18.267,0.0,7.64,0.03,0.06,,87.81,89.05,,,Visualizer
moment,18.492,0.0,7.65,0.02,0.13,,87.84,89.02,,,Visualizer
moment,18.765,0.0,7.73,0.02,0.1,,87.94,88.95,,,Visualizer
moment,18.897,0.0,7.86,0.01,0.23,,87.81,88.99,,,Visualizer
moment,19.122,0.0,7.86,0.01,0.24,,87.94,88.95,,,Visualizer
moment,19.302,0.0,7.94,0.01,0.3,,87.84,88.83,,,Visualizer
moment,19.527,0.0,7.94,0.01,0.29,,87.87,88.89,,,Visualizer
moment,19.752,0.0,7.95,0.0,0.23,,87.94,88.8,,,Visualizer
moment,19.932,0.0,7.95,0.0,0.09,,87.87,88.77,,,Visualizer
moment,20.157,0.0,7.97,0.0,0.11,,87.91,88.84,,,Visualizer
moment,20.381,0.0,7.99,0.0,0.05,,87.87,88.81,,,Visualizer
moment,20.562,0.0,8.0,0.0,0.06,,87.97,88.73,,,Visualizer
moment,20.787,0.0,8.01,0.0,0.06,,87.91,88.73,,,Visualizer
moment,20.971,0.0,8.02,0.0,0.06,,87.84,88.66,,,Visualizer
moment,21.193,0.0,8.04,0.0,0.06,,87.94,88.65,,,Visualizer
moment,21.419,0.0,8.06,0.0,0.07,,87.91,88.65,,,Visualizer
moment,21.6,0.0,8.08,0.0,0.08,,87.91,88.63,,,Visualizer
moment,21.823,0.0,8.14,0.0,0.13,,87.97,88.61,,,Visualizer
moment,22.047,0.0,8.16,0.0,0.12,,88.04,88.55,,,Visualizer
moment,22.227,0.0,8.17,0.0,0.11,,87.91,88.55,,,Visualizer
moment,22.452,0.0,8.17,0.0,0.09,,88.0,88.53,,,Visualizer
moment,22.677,0.0,8.17,0.0,0.04,,87.84,88.54,,,Visualizer
moment,22.857,0.0,8.18,0.0,0.04,,87.94,88.49,,,Visualizer
moment,23.082,0.0,8.18,0.0,0.02,,87.94,88.44,,,Visualizer
moment,23.262,0.0,8.18,0.0,0.01,,87.81,88.39,,,Visualizer
moment,23.486,0.0,8.18,0.0,0.01,,87.91,88.4,,,Visualizer
moment,23.712,0.0,8.19,0.0,0.02,,87.91,88.28,,,Visualizer
moment,23.892,0.0,8.19,0.0,0.01,,87.81,88.36,,,Visualizer
moment,24.118,0.0,8.19,0.0,0.01,,87.84,88.36,,,Visualizer
moment,24.342,0.0,8.2,0.0,0.02,,87.81,88.28,,,Visualizer
moment,24.523,0.0,8.21,0.0,0.03,,87.87,88.33,,,Visualizer
moment,24.747,0.0,8.22,0.0,0.03,,87.84,88.33,,,Visualizer
moment,24.931,0.0,8.22,0.0,0.03,,87.77,88.25,,,Visualizer
moment,25.152,0.0,8.23,0.0,0.04,,87.71,88.15,,,Visualizer
moment,25.377,0.0,8.23,0.0,0.03,,87.77,88.14,,,Visualizer
moment,25.557,0.0,8.26,0.0,0.04,,87.87,88.17,,,Visualizer
moment,25.782,0.0,8.28,0.0,0.06,,87.91,88.1,,,Visualizer
moment,26.008,0.0,8.28,0.0,0.05,,87.81,88.07,,,Visualizer
moment,26.187,0.0,8.28,0.0,0.05,,87.74,88.09,,,Visualizer
moment,26.457,0.0,8.28,0.0,0.02,,87.71,88.12,,,Visualizer
moment,26.592,0.0,8.28,0.0,0.02,,87.77,88.06,,,Visualizer
moment,26.818,0.0,8.28,0.0,0.0,,87.64,87.99,,,Visualizer
moment,27.042,0.0,8.28,0.0,0.0,,87.77,87.96,,,Visualizer
moment,27.224,0.0,8.28,0.0,0.0,,87.74,87.99,,,Visualizer
moment,27.447,0.0,8.29,0.0,0.01,,87.74,88.03,,,Visualizer
moment,27.72,0.0,8.29,0.0,0.01,,87.71,87.95,,,Visualizer
moment,27.853,0.0,8.3,0.0,0.02,,87.74,87.86,,,Visualizer
moment,28.079,0.0,8.3,0.0,0.02,,87.64,87.91,,,Visualizer
moment,28.353,0.0,8.31,0.0,0.03,,87.64,87.94,,,Visualizer
moment,28.483,0.0,8.31,0.0,0.02,,87.58,87.89,,,Visualizer
moment,28.709,0.0,8.31,0.0,0.01,,87.58,87.9,,,Visualizer
moment,28.887,0.0,8.31,0.0,0.01,,87.71,87.9,,,Visualizer
moment,29.112,0.0,8.31,0.0,0.0,,87.61,87.91,,,Visualizer
moment,29.337,0.0,8.32,0.0,0.01,,87.64,87.78,,,Visualizer
moment,29.517,0.0,8.32,0.0,0.01,,87.58,87.77,,,Visualizer
moment,29.742,0.0,8.32,0.0,0.01,,87.61,87.84,,,Visualizer
moment,29.967,0.0,8.32,0.0,0.01,,87.51,87.86,,,Visualizer
moment,30.147,0.0,8.32,0.0,0.01,,87.58,87.81,,,Visualizer
moment,30.373,0.0,8.32,0.0,0.0,,87.58,87.81,,,Visualizer
moment,30.552,0.0,8.33,0.0,0.01,,87.45,87.8,,,Visualizer
moment,30.779,0.0,8.33,0.0,0.01,,87.58,87.7,,,Visualizer
moment,31.003,0.0,8.35,0.0,0.03,,87.48,87.72,,,Visualizer
moment,31.182,0.0,8.35,0.0,0.03,,87.45,87.76,,,Visualizer
moment,31.409,0.0,8.36,0.0,0.04,,87.38,87.72,,,Visualizer
moment,31.677,0.0,8.36,0.0,0.03,,87.45,87.72,,,Visualizer
moment,31.812,0.0,8.37,0.0,0.02,,87.45,87.65,,,Visualizer
moment,32.037,0.0,8.37,0.0,0.02,,87.51,87.66,,,Visualizer
moment,32.216,0.0,8.36,0.0,0.0,,87.32,87.67,,,Visualizer
moment,32.443,0.0,8.36,0.0,0.0,,87.38,87.62,,,Visualizer
moment,32.667,0.0,8.37,0.0,0.0,,87.32,87.58,,,Visualizer
moment,32.847,0.0,8.37,0.0,0.0,,87.41,87.6,,,Visualizer
moment,33.085,0.0,8.37,0.0,0.0,,87.35,87.54,,,Visualizer
moment,33.297,0.0,8.38,0.0,0.02,,87.35,87.52,,,Visualizer
moment,33.477,0.0,8.38,0.0,0.01,,87.32,87.56,,,Visualizer
moment,33.704,0.0,8.38,0.0,0.01,,87.25,87.44,,,Visualizer
moment,33.882,0.0,8.38,0.0,0.01,,87.22,87.39,,,Visualizer
moment,34.156,0.0,8.39,0.0,0.02,,87.29,87.44,,,Visualizer
moment,34.332,0.0,8.41,0.0,0.03,,87.19,87.47,,,Visualizer
moment,34.514,0.0,8.41,0.0,0.03,,87.25,86.96,,,Visualizer
moment,34.744,0.0,8.41,0.07,0.03,,87.15,87.12,,,Visualizer
moment,34.965,0.0,8.42,0.41,0.03,,87.15,87.21,,,Visualizer
moment,35.145,0.0,8.44,0.73,0.05,,87.05,87.18,,,Visualizer
moment,35.464,0.0,8.44,1.15,0.05,,87.05,87.19,,,Visualizer
moment,35.547,0.0,8.46,1.45,0.05,,86.57,87.21,,,Visualizer
moment,35.772,0.0,8.46,1.72,0.04,,86.14,87.18,,,Visualizer
moment,35.997,0.0,8.47,1.95,0.05,,85.69,87.1,,,Visualizer
moment,36.177,0.0,8.47,2.1,0.03,,85.46,87.13,,,Visualizer
moment,36.403,0.0,8.47,2.26,0.03,,85.14,87.09,,,Visualizer
moment,36.672,0.0,8.47,2.27,0.01,,84.91,87.08,,,Visualizer
moment,36.807,0.0,8.46,2.4,0.0,,84.98,87.06,,,Visualizer
moment,37.032,0.0,8.46,2.39,-0.01,,85.14,87.01,,,Visualizer
moment,37.211,0.0,8.47,2.48,0.0,,84.98,86.98,,,Visualizer
moment,37.437,0.01,8.47,2.49,0.0,,84.59,86.99,,,Visualizer
moment,37.663,0.01,8.47,2.47,0.0,,84.27,86.98,,,Visualizer
moment,37.842,0.03,8.47,2.49,0.01,,84.17,86.97,,,Visualizer
moment,38.068,0.05,8.47,2.54,0.01,,84.27,86.95,,,Visualizer
moment,38.337,0.1,8.47,2.52,0.0,,84.43,86.9,,,Visualizer
moment,38.472,0.12,8.47,2.45,0.0,,84.75,86.78,,,Visualizer
moment,38.698,0.12,8.47,2.57,0.0,,85.17,86.82,,,Visualizer
moment,38.878,0.15,8.47,2.51,0.0,,85.53,86.77,,,Visualizer
moment,39.105,0.14,8.46,2.51,-0.01,,86.05,86.7,,,Visualizer
moment,39.372,0.15,8.46,2.54,-0.01,,86.37,86.73,,,Visualizer
moment,39.506,0.17,8.46,2.5,-0.01,,86.7,86.68,,,Visualizer
moment,39.732,0.18,8.46,2.48,-0.01,,87.19,86.66,,,Visualizer
moment,39.957,0.18,8.46,2.52,-0.01,,87.51,86.61,,,Visualizer
moment,40.139,0.17,8.46,2.53,0.0,,87.61,86.68,,,Visualizer
moment,40.362,0.16,8.46,2.54,0.0,,87.91,86.76,,,Visualizer
moment,40.587,0.17,8.46,2.51,0.0,,88.14,86.79,,,Visualizer
moment,40.771,0.18,8.47,2.51,0.01,,88.23,86.87,,,Visualizer
moment,40.993,0.18,8.47,2.52,0.01,,88.17,86.94,,,Visualizer
moment,41.217,0.18,8.49,2.55,0.03,,88.2,86.98,,,Visualizer
moment,41.4,0.2,8.51,2.52,0.05,,88.07,86.94,,,Visualizer
moment,41.623,0.24,8.51,2.49,0.04,,88.0,87.01,,,Visualizer
moment,41.803,0.26,8.71,2.52,0.25,,87.74,87.14,,,Visualizer
moment,42.028,0.3,8.74,2.5,0.28,,87.71,87.09,,,Visualizer
moment,42.253,0.3,8.9,2.53,0.42,,87.48,87.1,,,Visualizer
moment,42.432,0.34,9.07,2.48,0.58,,87.55,87.2,,,Visualizer
moment,42.657,0.37,9.1,2.45,0.61,,87.32,87.23,,,Visualizer
moment,42.837,0.38,9.37,2.46,0.68,,87.32,87.15,,,Visualizer
moment,43.118,0.38,9.63,2.46,0.77,,87.35,87.14,,,Visualizer
moment,43.336,0.4,10.01,2.46,0.99,,87.19,87.17,,,Visualizer
moment,43.466,0.43,10.25,2.44,1.2,,87.12,87.14,,,Visualizer
moment,43.693,0.43,10.52,2.41,1.28,,87.09,87.15,,,Visualizer
moment,43.918,0.44,10.8,2.38,1.35,,87.15,87.12,,,Visualizer
moment,44.097,0.45,11.1,2.34,1.41,,87.12,87.14,,,Visualizer
moment,44.391,0.46,11.36,2.32,1.39,,86.99,87.12,,,Visualizer
moment,44.502,0.48,11.92,2.32,1.45,,87.05,87.11,,,Visualizer
moment,44.727,0.49,11.92,2.3,1.45,,87.12,87.02,,,Visualizer
moment,44.997,0.48,12.43,2.28,1.55,,87.02,87.02,,,Visualizer
moment,45.132,0.49,12.8,2.21,1.62,,87.09,87.02,,,Visualizer
moment,45.357,0.49,12.91,2.28,1.6,,87.12,87.03,,,Visualizer
moment,45.582,0.48,13.23,2.27,1.67,,87.15,86.97,,,Visualizer
moment,45.763,0.49,13.79,2.28,1.77,,87.19,86.91,,,Visualizer
moment,46.006,0.49,14.17,2.19,1.8,,87.12,86.97,,,Visualizer
moment,46.167,0.51,14.47,2.23,1.72,,87.25,87.0,,,Visualizer
moment,46.392,0.5,14.89,2.23,1.89,,87.19,86.92,,,Visualizer
moment,46.616,0.5,15.41,2.2,2.08,,87.22,86.95,,,Visualizer
moment,46.797,0.51,15.89,2.22,1.9,,87.29,86.94,,,Visualizer
moment,47.026,0.5,16.11,2.2,2.0,,87.25,86.93,,,Visualizer
moment,47.292,0.49,16.62,2.2,1.98,,87.32,86.8,,,Visualizer
moment,47.427,0.5,17.15,2.18,1.8,,87.29,86.82,,,Visualizer
moment,47.652,0.49,17.37,2.25,1.91,,87.29,86.84,,,Visualizer
moment,47.877,0.49,17.98,2.27,2.16,,87.32,86.83,,,Visualizer
moment,48.058,0.48,18.15,2.24,1.96,,87.22,86.79,,,Visualizer
moment,48.184,0.5,18.86,2.22,2.04,,87.19,86.82,,,Visualizer
moment,48.33,0.5,19.0,2.24,2.0,,87.25,86.82,,,Visualizer
moment,48.552,0.38,19.22,1.87,2.14,,87.15,86.87,,,Visualizer
moment,48.732,0.0,19.74,1.47,1.82,,87.19,86.96,,,Visualizer
moment,48.957,0.01,19.94,1.14,2.0,,87.22,86.95,,,Visualizer
moment,49.182,0.02,20.61,0.89,2.04,,87.25,86.88,,,Visualizer
moment,49.362,0.0,20.87,0.69,1.93,,87.02,86.81,,,Visualizer
moment,49.586,0.0,21.0,0.54,1.52,,87.02,86.81,,,Visualizer
moment,49.767,0.01,21.14,0.42,1.45,,87.09,86.86,,,Visualizer
moment,49.992,0.0,21.19,0.32,1.06,,87.02,86.82,,,Visualizer
moment,50.217,0.0,21.39,0.25,0.81,,87.02,86.78,,,Visualizer
moment,50.397,0.0,21.44,0.2,0.59,,86.99,86.84,,,Visualizer
moment,50.622,0.0,21.49,0.15,0.39,,86.96,86.76,,,Visualizer
moment,50.847,0.0,21.52,0.12,0.37,,86.86,86.69,,,Visualizer
moment,51.027,0.0,21.57,0.09,0.22,,86.73,86.72,,,Visualizer
moment,51.253,0.0,21.62,0.07,0.21,,86.7,86.64,,,Visualizer
moment,51.432,0.0,21.65,0.06,0.2,,86.8,86.65,,,Visualizer
moment,51.658,0.0,21.69,0.04,0.21,,86.76,86.64,,,Visualizer
moment,51.882,0.0,21.72,0.03,0.21,,86.73,86.59,,,Visualizer
moment,52.061,0.0,21.74,0.03,0.18,,86.57,86.61,,,Visualizer
moment,52.333,0.0,21.75,0.02,0.11,,86.63,86.62,,,Visualizer
moment,52.512,0.0,21.76,0.02,0.09,,86.57,86.45,,,Visualizer
moment,52.692,0.0,21.93,0.01,0.23,,86.57,86.45,,,Visualizer
moment,52.917,0.0,21.94,0.01,0.22,,86.54,86.52,,,Visualizer
moment,53.142,0.0,21.95,0.01,0.22,,86.5,86.53,,,Visualizer
moment,53.322,0.0,21.98,0.01,0.23,,86.6,86.43,,,Visualizer
moment,53.547,0.0,22.0,0.0,0.25,,86.57,86.36,,,Visualizer
moment,53.726,0.0,22.0,0.0,0.08,,86.47,86.38,,,Visualizer
moment,53.952,0.0,22.0,0.0,0.06,,86.5,86.38,,,Visualizer
moment,54.222,0.0,21.99,0.0,0.05,,86.44,86.32,,,Visualizer
moment,54.356,0.0,21.99,0.0,0.01,,86.44,86.27,,,Visualizer
moment,54.582,0.0,21.99,0.0,-0.01,,86.34,86.28,,,Visualizer
moment,54.81,0.0,22.0,0.0,0.0,,86.37,86.21,,,Visualizer
moment,54.987,0.0,22.01,0.0,0.02,,86.37,86.22,,,Visualizer
moment,55.211,0.0,22.03,0.0,0.04,,86.31,86.18,,,Visualizer
moment,55.417,0.0,22.14,0.0,0.15,,86.24,86.17,,,Visualizer
moment,55.617,0.0,22.13,0.0,0.14,,86.31,86.13,,,Visualizer
moment,55.89,0.0,22.1,0.0,0.1,,86.31,86.16,,,Visualizer
moment,56.022,0.0,22.07,0.0,0.06,,86.24,86.14,,,Visualizer
moment,56.292,0.0,22.1,0.0,0.07,,86.31,86.08,,,Visualizer
moment,56.472,0.0,22.09,0.0,-0.04,,86.31,86.04,,,Visualizer
moment,56.651,0.0,22.09,0.0,-0.02,,86.21,86.07,,,Visualizer
moment,56.876,0.0,22.17,0.0,0.02,,86.14,86.0,,,Visualizer
moment,57.061,0.0,22.17,0.0,0.07,,86.24,85.96,,,Visualizer
moment,57.327,0.0,22.23,0.0,0.13,,86.18,85.95,,,Visualizer
moment,57.508,0.0,22.13,0.0,0.04,,86.21,85.95,,,Visualizer
moment,57.686,0.0,22.12,0.0,0.02,,86.05,85.97,,,Visualizer
moment,57.912,0.0,22.14,0.0,-0.03,,86.14,85.88,,,Visualizer
moment,58.137,0.0,22.24,0.0,0.07,,86.08,85.79,,,Visualizer
moment,58.316,0.0,22.19,0.0,-0.04,,86.14,85.83,,,Visualizer
moment,58.542,0.0,22.19,0.0,0.06,,86.08,85.85,,,Visualizer
moment,58.723,0.0,22.18,0.0,0.04,,86.02,85.81,,,Visualizer
moment,58.993,0.0,22.18,0.0,0.04,,86.02,85.74,,,Visualizer
moment,59.172,0.0,22.18,0.0,-0.02,,86.05,85.79,,,Visualizer
moment,59.363,0.0,22.19,0.0,0.0,,85.89,85.81,,,Visualizer
moment,59.621,0.0,22.2,0.0,0.0,,85.98,85.78,,,Visualizer
moment,59.801,0.0,22.22,0.0,0.04,,86.05,85.64,,,Visualizer
moment,59.982,0.0,22.23,0.0,0.05,,85.92,85.65,,,Visualizer
moment,60.212,0.0,22.24,0.0,0.06,,85.82,85.72,,,Visualizer
moment,60.387,0.0,22.25,0.0,0.06,,86.02,85.69,,,Visualizer
moment,60.616,0.0,22.25,0.0,0.05,,86.02,85.71,,,Visualizer
moment,60.843,0.0,22.26,0.0,0.04,,85.92,85.6,,,Visualizer
moment,61.017,0.0,22.27,0.0,0.04,,85.95,85.54,,,Visualizer
moment,61.242,0.0,22.27,0.0,0.03,,85.98,85.62,,,Visualizer
moment,61.467,0.0,22.27,0.0,0.02,,85.95,85.6,,,Visualizer
moment,61.647,0.0,22.27,0.0,0.01,,85.85,85.61,,,Visualizer
moment,61.871,0.0,22.27,0.0,0.01,,85.75,85.54,,,Visualizer
moment,62.052,0.0,22.27,0.0,0.0,,85.95,85.48,,,Visualizer
moment,62.277,0.0,22.27,0.0,0.0,,85.85,85.51,,,Visualizer
moment,62.501,0.0,22.27,0.0,0.0,,85.92,85.49,,,Visualizer
moment,62.682,0.0,22.28,0.0,0.01,,85.79,85.58,,,Visualizer
moment,62.907,0.0,22.29,0.0,0.02,,85.82,85.48,,,Visualizer
moment,63.132,0.0,22.29,0.0,0.02,,85.92,85.48,,,Visualizer
moment,63.311,0.0,22.29,0.0,0.02,,85.89,85.45,,,Visualizer
moment,63.582,0.0,22.29,0.0,0.01,,85.75,85.41,,,Visualizer
moment,63.761,0.0,22.3,0.0,0.02,,85.82,85.45,,,Visualizer
moment,63.941,0.0,22.3,0.0,0.01,,85.75,85.43,,,Visualizer
moment,64.167,0.0,22.3,0.0,0.01,,85.82,85.41,,,Visualizer
moment,64.349,0.0,22.3,0.0,0.01,,85.75,85.41,,,Visualizer
moment,64.571,0.0,22.32,0.0,0.03,,85.72,85.44,,,Visualizer
moment,64.842,0.0,22.32,0.0,0.02,,85.75,85.41,,,Visualizer
moment,64.976,0.0,22.32,0.0,0.02,,85.79,85.4,,,Visualizer
moment,65.202,0.0,22.33,0.0,0.03,,85.82,85.32,,,Visualizer
moment,65.449,0.0,22.33,0.0,0.01,,85.79,85.32,,,Visualizer
moment,65.606,0.0,22.34,0.0,0.02,,85.89,85.33,,,Visualizer
moment,65.833,0.0,22.34,0.0,0.02,,85.85,85.36,,,Visualizer
moment,66.012,0.0,22.4,0.0,0.08,,85.85,85.39,,,Visualizer
moment,66.237,0.0,22.4,0.0,0.07,,85.75,85.35,,,Visualizer
moment,66.461,0.0,22.41,0.0,0.08,,85.89,85.31,,,Visualizer
moment,66.642,0.0,22.41,0.0,0.07,,85.85,85.35,,,Visualizer
moment,66.867,0.0,22.39,0.0,0.05,,85.82,85.33,,,Visualizer
moment,67.092,0.0,22.39,0.0,-0.01,,85.69,85.35,,,Visualizer
moment,67.273,0.0,22.39,0.0,-0.01,,85.89,85.39,,,Visualizer
moment,67.497,0.0,22.4,0.0,-0.01,,85.82,85.42,,,Visualizer
moment,67.676,0.0,22.4,0.0,-0.01,,85.79,85.43,,,Visualizer
moment,67.901,0.0,22.41,0.0,0.02,,85.89,85.38,,,Visualizer
moment,68.126,0.0,22.41,0.0,0.02,,85.85,85.45,,,Visualizer
moment,68.353,0.0,22.42,0.0,0.02,,85.82,85.48,,,Visualizer
moment,68.622,0.0,22.42,0.0,0.02,,85.75,85.39,,,Visualizer
moment,68.758,0.0,22.42,0.0,0.01,,85.82,85.41,,,Visualizer
moment,68.937,0.0,22.42,0.0,0.01,,85.85,85.4,,,Visualizer
moment,69.162,0.0,22.42,0.0,0.0,,85.82,85.42,,,Visualizer
moment,69.341,0.0,22.42,0.0,0.0,,85.75,85.46,,,Visualizer
