information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.233,4.78,0.0,1.32,0.0,,79.74,85.99,,,Visualizer
moment,12.525,4.98,0.0,1.3,0.0,,79.64,85.99,,,Visualizer
moment,12.769,5.15,0.0,1.32,0.0,,79.77,85.92,,,Visualizer
moment,13.013,5.34,0.0,1.23,0.0,,79.68,85.78,,,Visualizer
moment,13.256,5.34,0.0,1.2,0.0,,79.74,85.64,,,Visualizer
moment,13.5,5.46,0.0,1.27,0.0,,79.64,85.58,,,Visualizer
moment,13.744,5.57,0.0,1.27,0.0,,79.71,85.44,,,Visualizer
moment,13.987,5.55,0.0,1.35,0.0,,79.61,85.39,,,Visualizer
moment,14.232,5.6,0.0,1.4,0.0,,79.58,85.4,,,Visualizer
moment,14.531,5.6,0.0,1.49,0.0,,79.58,85.3,,,Visualizer
moment,14.768,5.63,0.0,1.55,0.0,,79.48,85.21,,,Visualizer
moment,15.011,5.63,0.0,1.6,0.0,,79.39,85.19,,,Visualizer
moment,15.256,5.58,0.0,1.72,0.0,,79.26,85.09,,,Visualizer
moment,15.501,5.59,0.0,1.76,0.0,,79.13,85.03,,,Visualizer
moment,15.743,5.54,0.0,1.88,0.0,,79.04,84.98,,,Visualizer
moment,15.986,5.51,0.0,1.95,0.0,,78.84,84.96,,,Visualizer
moment,16.279,5.49,0.0,2.07,0.0,,78.65,84.86,,,Visualizer
moment,16.523,5.46,0.0,2.18,0.0,,78.62,84.76,,,Visualizer
moment,16.766,5.41,0.0,2.27,0.0,,78.46,84.69,,,Visualizer
moment,17.011,5.38,0.0,2.35,0.0,,78.33,84.62,,,Visualizer
moment,17.255,5.31,0.0,2.44,0.0,,78.14,84.55,,,Visualizer
moment,17.497,5.3,0.0,2.49,0.0,,77.92,84.55,,,Visualizer
moment,17.742,5.2,0.0,2.56,0.0,,77.66,84.49,,,Visualizer
moment,17.985,5.13,0.0,2.69,0.0,,77.54,84.47,,,Visualizer
moment,18.277,5.1,0.0,2.72,0.0,,77.47,84.33,,,Visualizer
moment,18.521,5.03,0.0,2.81,0.0,,77.25,84.3,,,Visualizer
moment,18.764,4.94,0.0,2.9,0.0,,77.18,84.3,,,Visualizer
moment,19.009,4.92,0.0,2.98,0.0,,76.86,84.19,,,Visualizer
moment,19.254,4.92,0.0,3.01,0.0,,76.86,84.08,,,Visualizer
moment,19.496,4.76,0.0,3.08,0.0,,76.61,84.05,,,Visualizer
moment,19.79,4.73,0.0,3.14,0.0,,76.35,84.01,,,Visualizer
moment,19.984,4.66,0.0,3.19,0.0,,76.29,83.89,,,Visualizer
moment,20.277,4.57,0.0,3.23,0.0,,76.03,83.85,,,Visualizer
moment,20.521,4.53,0.0,3.28,0.0,,76.09,83.74,,,Visualizer
moment,20.764,4.5,0.0,3.29,0.0,,75.74,83.61,,,Visualizer
moment,21.007,4.41,0.0,3.32,0.0,,75.64,83.68,,,Visualizer
moment,21.251,4.36,0.0,3.3,0.0,,75.61,83.6,,,Visualizer
moment,21.495,4.29,0.0,3.37,0.0,,75.55,83.41,,,Visualizer
moment,21.739,4.25,0.0,3.44,0.0,,75.52,83.33,,,Visualizer
moment,21.982,4.23,0.0,3.46,0.0,,75.32,83.17,,,Visualizer
moment,22.281,4.17,0.0,3.45,0.0,,75.26,82.98,,,Visualizer
moment,22.518,4.09,0.0,3.49,0.0,,75.03,82.87,,,Visualizer
moment,22.763,4.1,0.0,3.48,0.0,,75.03,82.75,,,Visualizer
moment,23.006,4.01,0.0,3.45,0.0,,75.1,82.66,,,Visualizer
moment,23.251,4.0,0.0,3.41,0.0,,75.07,82.5,,,Visualizer
moment,23.493,3.98,0.0,3.44,0.0,,74.87,82.38,,,Visualizer
moment,23.737,3.96,0.0,3.48,0.0,,74.74,82.31,,,Visualizer
moment,23.98,3.97,0.0,3.44,0.0,,74.81,82.33,,,Visualizer
moment,24.274,3.97,0.0,3.49,0.0,,74.94,82.33,,,Visualizer
moment,24.518,3.97,0.0,3.55,0.0,,74.9,82.34,,,Visualizer
moment,24.762,3.95,0.0,3.6,0.0,,74.84,82.32,,,Visualizer
moment,25.005,3.9,0.0,3.6,0.0,,74.87,82.28,,,Visualizer
moment,25.249,3.87,0.0,3.57,0.0,,74.97,82.19,,,Visualizer
moment,25.493,3.8,0.0,3.61,0.0,,74.94,81.96,,,Visualizer
moment,25.735,3.79,0.0,3.59,0.0,,74.97,81.75,,,Visualizer
moment,26.034,3.79,0.0,3.54,0.0,,74.81,81.55,,,Visualizer
moment,26.273,3.73,0.0,3.49,0.0,,74.78,81.33,,,Visualizer
moment,26.516,3.75,0.0,3.52,0.0,,74.71,81.2,,,Visualizer
moment,26.758,3.78,0.0,3.49,0.0,,74.65,80.99,,,Visualizer
moment,27.003,3.74,0.0,3.54,0.0,,74.68,80.92,,,Visualizer
moment,27.249,3.81,0.0,3.55,0.0,,74.74,80.78,,,Visualizer
moment,27.492,3.82,0.0,3.56,0.0,,74.78,80.76,,,Visualizer
moment,27.735,3.81,0.0,3.55,0.0,,74.78,80.69,,,Visualizer
moment,28.033,3.78,0.0,3.52,0.0,,74.81,80.52,,,Visualizer
moment,28.271,3.79,0.0,3.54,0.0,,74.78,80.47,,,Visualizer
moment,28.515,3.78,0.0,3.55,0.0,,74.74,80.39,,,Visualizer
moment,28.759,3.81,0.0,3.5,0.0,,74.71,80.36,,,Visualizer
moment,29.004,3.77,0.0,3.47,0.0,,74.68,80.28,,,Visualizer
