information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.777,0.1,0.0,4.97,0.0,,91.93,86.21,,,Visualizer
moment,2.924,0.07,0.0,4.96,0.0,,92.03,86.71,,,Visualizer
moment,3.119,0.08,0.0,4.89,0.0,,92.13,87.19,,,Visualizer
moment,3.362,0.08,0.0,4.75,0.0,,92.16,87.62,,,Visualizer
moment,3.558,0.07,0.0,4.61,0.0,,92.13,88.04,,,Visualizer
moment,3.801,0.07,0.0,4.44,0.0,,92.07,88.39,,,Visualizer
moment,3.996,0.07,0.0,4.27,0.0,,92.0,88.59,,,Visualizer
moment,4.192,0.07,0.0,3.98,0.0,,91.93,88.95,,,Visualizer
moment,4.387,0.08,0.0,3.81,0.0,,91.7,89.23,,,Visualizer
moment,4.631,0.07,0.0,3.51,0.0,,91.83,89.46,,,Visualizer
moment,4.825,0.07,0.0,3.37,0.0,,91.63,89.6,,,Visualizer
moment,5.02,0.07,0.0,3.01,0.0,,91.53,89.73,,,Visualizer
moment,5.218,0.06,0.0,2.73,0.0,,91.57,89.87,,,Visualizer
moment,5.459,0.06,0.0,2.42,0.0,,91.53,89.88,,,Visualizer
moment,5.654,0.07,0.3,2.36,0.34,,91.57,89.97,,,Visualizer
moment,5.849,0.1,0.6,2.3,0.69,,91.46,90.07,,,Visualizer
moment,6.044,0.13,0.7,1.94,0.8,,91.53,90.08,,,Visualizer
moment,6.288,0.15,1.0,1.86,1.14,,91.63,90.12,,,Visualizer
moment,6.483,0.16,1.3,1.67,1.49,,91.6,90.25,,,Visualizer
moment,6.678,0.14,1.5,1.38,1.26,,91.77,90.25,,,Visualizer
moment,6.921,0.19,1.8,1.44,1.37,,91.9,90.28,,,Visualizer
moment,7.116,0.16,2.1,1.16,1.26,,92.0,90.28,,,Visualizer
moment,7.312,0.12,2.7,1.26,1.95,,92.0,90.29,,,Visualizer
moment,7.506,0.15,2.7,1.02,1.6,,91.93,90.34,,,Visualizer
moment,7.75,0.13,2.9,1.16,1.49,,91.93,90.41,,,Visualizer
moment,7.944,0.14,3.3,0.94,1.72,,91.86,90.46,,,Visualizer
moment,8.141,0.18,3.4,1.09,1.49,,91.9,90.43,,,Visualizer
moment,8.335,0.15,3.4,0.97,1.49,,91.96,90.45,,,Visualizer
moment,8.585,0.15,3.4,1.05,1.49,,91.86,90.49,,,Visualizer
moment,8.774,0.16,4.4,0.93,1.6,,91.9,90.51,,,Visualizer
moment,8.971,0.16,4.9,1.02,1.72,,91.8,90.57,,,Visualizer
moment,9.164,0.17,5.0,0.97,1.83,,91.73,90.57,,,Visualizer
moment,9.408,0.22,5.3,1.0,1.37,,91.77,90.58,,,Visualizer
moment,9.602,0.19,5.6,1.01,1.72,,91.66,90.63,,,Visualizer
moment,9.799,0.15,5.6,0.92,1.72,,91.57,90.6,,,Visualizer
moment,10.042,0.16,6.2,1.05,1.49,,91.43,90.6,,,Visualizer
moment,10.236,0.15,6.5,0.91,1.83,,91.23,90.71,,,Visualizer
moment,10.431,0.18,6.8,0.78,2.06,,91.2,90.69,,,Visualizer
moment,10.676,0.13,7.2,0.72,1.83,,91.07,90.69,,,Visualizer
moment,10.87,0.13,7.2,0.56,1.83,,90.87,90.76,,,Visualizer
moment,11.066,0.15,7.8,0.64,1.83,,90.8,90.8,,,Visualizer
moment,11.26,0.16,7.9,0.51,1.83,,90.64,90.74,,,Visualizer
moment,11.458,0.17,8.3,0.4,1.6,,90.54,90.73,,,Visualizer
moment,11.699,0.17,8.6,0.31,1.6,,90.61,90.78,,,Visualizer
moment,11.894,0.16,8.6,0.24,1.6,,90.44,90.73,,,Visualizer
moment,12.089,0.15,9.4,0.19,1.72,,90.31,90.74,,,Visualizer
moment,12.332,0.11,9.5,0.3,1.6,,90.38,90.79,,,Visualizer
moment,12.527,0.08,9.9,0.27,1.6,,90.34,90.76,,,Visualizer
moment,12.725,0.11,9.9,0.21,1.6,,90.21,90.7,,,Visualizer
moment,12.924,0.17,10.3,0.25,1.72,,90.24,90.77,,,Visualizer
moment,13.161,0.14,10.6,0.33,1.6,,90.34,90.73,,,Visualizer
moment,13.356,0.15,10.8,0.26,1.49,,90.64,90.71,,,Visualizer
moment,13.554,0.16,11.1,0.21,1.49,,91.0,90.72,,,Visualizer
moment,13.746,0.16,11.5,0.16,1.49,,91.23,90.67,,,Visualizer
moment,13.99,0.16,11.7,0.12,1.6,,91.8,90.64,,,Visualizer
moment,14.187,0.15,12.0,0.25,1.6,,92.2,90.59,,,Visualizer
moment,14.38,0.1,12.5,0.22,1.72,,92.53,90.58,,,Visualizer
moment,14.624,0.12,12.7,0.18,1.83,,92.6,90.63,,,Visualizer
moment,14.819,0.26,12.7,0.14,1.83,,92.87,90.62,,,Visualizer
moment,15.014,0.26,13.1,0.11,1.83,,93.34,90.58,,,Visualizer
moment,15.21,0.23,13.1,0.14,1.83,,93.98,90.57,,,Visualizer
moment,15.453,0.16,13.7,0.23,1.37,,94.52,90.58,,,Visualizer
moment,15.648,0.09,13.9,0.18,1.37,,95.03,90.46,,,Visualizer
moment,15.843,0.1,14.4,0.32,1.49,,95.06,90.46,,,Visualizer
moment,16.037,0.09,14.6,0.3,1.49,,95.03,90.46,,,Visualizer
moment,16.283,0.1,14.7,0.24,1.37,,95.27,90.38,,,Visualizer
moment,16.477,0.11,15.0,0.19,1.49,,95.54,90.36,,,Visualizer
moment,16.675,0.1,15.1,0.15,1.37,,96.46,90.44,,,Visualizer
moment,16.915,0.1,15.6,0.23,1.26,,97.5,90.41,,,Visualizer
moment,17.111,0.07,15.7,0.25,1.26,,97.98,90.45,,,Visualizer
moment,17.307,0.04,16.1,0.2,1.49,,98.12,90.45,,,Visualizer
moment,17.502,0.03,16.1,0.15,1.26,,98.02,90.46,,,Visualizer
moment,17.743,0.05,16.3,0.12,1.14,,97.88,90.49,,,Visualizer
moment,17.939,0.05,16.7,0.09,1.26,,97.88,90.51,,,Visualizer
moment,18.135,0.04,16.7,0.18,1.14,,98.51,90.53,,,Visualizer
moment,18.329,0.03,16.9,0.22,0.92,,98.86,90.55,,,Visualizer
moment,18.572,0.02,17.2,0.18,0.92,,98.89,90.6,,,Visualizer
moment,18.768,0.03,17.2,0.14,1.03,,98.61,90.72,,,Visualizer
moment,18.962,0.03,17.6,0.11,1.03,,98.47,90.73,,,Visualizer
moment,19.304,0.04,17.6,0.41,1.03,,98.93,90.75,,,Visualizer
moment,19.402,0.03,17.8,0.4,1.03,,99.0,90.79,,,Visualizer
moment,19.596,0.02,17.8,0.32,1.03,,98.82,90.86,,,Visualizer
moment,19.791,0.05,17.9,0.25,1.14,,98.61,90.82,,,Visualizer
moment,20.037,0.05,17.9,0.19,1.14,,98.75,90.82,,,Visualizer
moment,20.233,0.04,18.5,0.15,0.92,,99.18,90.88,,,Visualizer
moment,20.427,0.04,18.6,0.12,0.92,,99.77,90.92,,,Visualizer
moment,20.62,0.04,18.9,0.26,1.03,,100.23,90.91,,,Visualizer
moment,20.869,0.02,18.9,0.21,1.03,,100.16,90.93,,,Visualizer
moment,21.059,0.02,19.1,0.17,1.03,,99.84,90.96,,,Visualizer
moment,21.254,0.03,19.4,0.13,1.03,,99.6,90.99,,,Visualizer
moment,21.498,0.02,19.5,0.18,1.03,,99.84,90.94,,,Visualizer
moment,21.695,0.02,19.7,0.24,0.92,,99.95,90.98,,,Visualizer
moment,21.888,0.01,19.7,0.2,0.92,,99.91,91.0,,,Visualizer
moment,22.083,0.01,20.0,0.15,1.03,,99.74,91.03,,,Visualizer
moment,22.375,0.01,20.2,0.12,0.92,,99.67,91.09,,,Visualizer
moment,22.521,0.01,20.4,0.41,0.92,,99.7,91.02,,,Visualizer
moment,22.717,0.01,20.5,0.42,0.92,,99.74,91.03,,,Visualizer
moment,22.912,0.01,20.6,0.33,0.8,,99.35,91.1,,,Visualizer
moment,23.156,0.01,20.4,0.26,0.46,,99.11,91.08,,,Visualizer
moment,23.4,0.01,20.4,0.2,0.46,,98.79,91.06,,,Visualizer
moment,23.545,0.01,20.7,0.16,0.46,,98.72,91.12,,,Visualizer
moment,23.837,0.01,20.8,0.25,0.46,,98.96,91.1,,,Visualizer
moment,23.984,0.01,21.2,0.25,0.69,,99.04,91.07,,,Visualizer
moment,24.179,0.0,21.2,0.2,0.92,,98.79,91.19,,,Visualizer
moment,24.375,0.01,21.3,0.16,0.69,,98.65,91.19,,,Visualizer
moment,24.618,0.01,21.4,0.12,0.8,,98.61,91.14,,,Visualizer
moment,24.813,0.01,21.5,0.23,0.69,,98.89,91.12,,,Visualizer
moment,25.007,0.01,21.5,0.23,0.69,,98.93,91.13,,,Visualizer
moment,25.203,0.01,21.5,0.18,0.69,,98.86,91.09,,,Visualizer
moment,25.447,0.01,21.6,0.14,0.46,,98.72,91.02,,,Visualizer
moment,25.641,0.02,22.0,0.11,0.57,,98.61,91.03,,,Visualizer
moment,25.836,0.02,22.0,0.25,0.69,,98.93,91.01,,,Visualizer
moment,26.081,0.01,22.0,0.22,0.46,,98.79,90.94,,,Visualizer
moment,26.275,0.01,22.3,0.17,0.69,,98.75,90.97,,,Visualizer
moment,26.47,0.01,22.4,0.13,0.57,,98.47,90.95,,,Visualizer
moment,26.665,0.01,22.5,0.23,0.57,,98.65,90.8,,,Visualizer
moment,26.957,0.01,22.6,0.24,0.69,,98.75,90.9,,,Visualizer
moment,27.104,0.0,22.6,0.19,0.69,,98.61,90.88,,,Visualizer
moment,27.303,0.01,22.8,0.3,0.92,,98.51,90.8,,,Visualizer
moment,27.494,0.01,22.8,0.31,0.92,,98.23,90.83,,,Visualizer
moment,27.738,0.01,22.8,0.25,0.69,,98.05,90.84,,,Visualizer
moment,27.982,0.01,23.1,0.19,0.57,,98.33,90.82,,,Visualizer
moment,28.128,0.01,23.3,0.29,0.57,,98.65,90.78,,,Visualizer
moment,28.373,0.0,23.4,0.28,0.69,,98.93,90.8,,,Visualizer
moment,28.567,0.0,23.5,0.22,0.69,,98.86,90.82,,,Visualizer
moment,28.765,0.0,23.5,0.17,0.69,,98.79,90.82,,,Visualizer
moment,29.006,0.0,23.7,0.13,0.69,,98.82,90.74,,,Visualizer
moment,29.202,0.0,23.7,0.1,0.57,,99.07,90.76,,,Visualizer
moment,29.395,0.01,23.9,0.24,0.57,,99.46,90.79,,,Visualizer
moment,29.591,0.0,24.0,0.21,0.57,,99.53,90.78,,,Visualizer
moment,29.786,0.0,24.1,0.17,0.57,,99.35,90.82,,,Visualizer
moment,30.029,0.0,24.2,0.13,0.57,,99.14,90.86,,,Visualizer
moment,30.225,0.0,24.3,0.12,0.46,,98.89,90.81,,,Visualizer
moment,30.42,0.0,24.4,0.25,0.57,,98.68,90.86,,,Visualizer
moment,30.614,0.0,24.5,0.2,0.57,,98.23,90.89,,,Visualizer
moment,30.858,0.0,24.6,0.16,0.57,,98.02,90.88,,,Visualizer
moment,31.052,0.0,24.7,0.12,0.57,,97.64,90.93,,,Visualizer
moment,31.248,0.0,24.7,0.24,0.46,,97.29,90.97,,,Visualizer
moment,31.492,0.0,24.9,0.23,0.57,,97.32,90.89,,,Visualizer
moment,31.686,0.0,24.9,0.18,0.46,,97.08,90.95,,,Visualizer
moment,31.882,0.0,24.9,0.14,0.46,,97.02,90.93,,,Visualizer
moment,32.077,0.0,24.9,0.11,0.46,,96.98,90.92,,,Visualizer
moment,32.32,0.0,24.9,0.25,0.46,,97.46,90.91,,,Visualizer
moment,32.515,0.0,25.3,0.21,0.46,,97.5,90.9,,,Visualizer
moment,32.71,0.0,25.3,0.17,0.46,,97.5,90.94,,,Visualizer
moment,32.905,0.0,25.4,0.13,0.57,,97.5,90.92,,,Visualizer
moment,33.15,0.0,25.4,0.24,0.34,,97.78,90.9,,,Visualizer
moment,33.344,0.0,25.6,0.24,0.46,,97.98,90.91,,,Visualizer
moment,33.54,0.0,25.7,0.19,0.34,,97.95,91.01,,,Visualizer
moment,33.783,0.0,25.8,0.15,0.57,,97.88,91.01,,,Visualizer
moment,33.978,0.0,25.8,0.11,0.46,,97.95,91.06,,,Visualizer
moment,34.173,0.0,25.8,0.25,0.46,,98.33,91.1,,,Visualizer
moment,34.371,0.0,26.0,0.21,0.46,,98.4,91.11,,,Visualizer
moment,34.612,0.0,26.2,0.17,0.57,,98.27,91.16,,,Visualizer
moment,34.807,0.0,26.3,0.13,0.57,,98.44,91.18,,,Visualizer
moment,35.051,0.0,26.3,0.26,0.46,,98.58,91.25,,,Visualizer
moment,35.196,0.0,26.3,0.23,0.46,,98.54,91.3,,,Visualizer
moment,35.44,0.0,26.5,0.18,0.57,,98.44,91.33,,,Visualizer
moment,35.635,0.0,26.5,0.14,0.34,,98.27,91.44,,,Visualizer
moment,35.83,0.0,26.7,0.15,0.46,,98.16,91.44,,,Visualizer
moment,36.172,0.0,26.7,0.25,0.46,,98.33,91.48,,,Visualizer
moment,36.269,0.0,26.8,0.2,0.34,,98.23,91.56,,,Visualizer
moment,36.464,0.0,26.8,0.16,0.34,,98.09,91.67,,,Visualizer
moment,36.661,0.0,26.8,0.12,0.34,,98.05,91.71,,,Visualizer
moment,36.903,0.0,27.0,0.25,0.34,,98.3,91.7,,,Visualizer
moment,37.097,0.0,27.0,0.23,0.34,,98.44,91.61,,,Visualizer
moment,37.293,0.0,27.3,0.18,0.57,,98.33,91.56,,,Visualizer
moment,37.488,0.0,27.2,0.14,0.46,,98.16,91.63,,,Visualizer
moment,37.732,0.0,27.2,0.19,0.46,,97.88,91.64,,,Visualizer
moment,37.926,0.0,27.4,0.25,0.46,,97.88,91.53,,,Visualizer
moment,38.121,0.0,27.5,0.2,0.46,,98.05,91.46,,,Visualizer
moment,38.365,0.0,27.5,0.16,0.34,,97.88,91.52,,,Visualizer
moment,38.56,0.0,27.7,0.12,0.46,,97.71,91.48,,,Visualizer
moment,38.755,0.0,27.7,0.26,0.46,,97.74,91.43,,,Visualizer
moment,38.951,0.0,27.7,0.22,0.34,,97.81,91.4,,,Visualizer
moment,39.243,0.0,27.9,0.18,0.46,,97.71,91.34,,,Visualizer
moment,39.389,0.0,27.9,0.14,0.46,,97.71,91.35,,,Visualizer
moment,39.584,0.0,28.0,0.2,0.34,,97.64,91.35,,,Visualizer
moment,39.778,0.0,28.0,0.25,0.34,,97.64,91.35,,,Visualizer
moment,40.023,0.0,28.2,0.2,0.46,,97.36,91.36,,,Visualizer
moment,40.221,0.0,28.2,0.15,0.34,,97.19,91.28,,,Visualizer
moment,40.462,0.0,28.2,0.12,0.34,,97.02,91.3,,,Visualizer
moment,40.657,0.0,28.2,0.23,0.34,,96.91,91.31,,,Visualizer
moment,40.852,0.0,28.2,0.23,0.34,,96.6,91.36,,,Visualizer
moment,41.096,0.0,28.2,0.18,0.34,,96.46,91.26,,,Visualizer
moment,41.242,0.0,28.2,0.14,0.34,,96.29,91.24,,,Visualizer
moment,41.486,0.0,28.4,0.19,0.46,,96.36,91.24,,,Visualizer
moment,41.681,0.0,28.8,0.25,0.69,,96.12,91.25,,,Visualizer
moment,41.876,0.0,28.8,0.2,0.69,,96.22,91.29,,,Visualizer
moment,42.072,0.0,28.8,0.16,0.69,,96.02,91.23,,,Visualizer
moment,42.314,0.0,28.8,0.12,0.46,,95.91,91.25,,,Visualizer
moment,42.558,0.0,29.0,0.25,0.57,,95.98,91.2,,,Visualizer
moment,42.705,0.0,29.1,0.23,0.46,,96.12,91.18,,,Visualizer
moment,42.948,0.0,29.1,0.18,0.46,,96.12,91.2,,,Visualizer
moment,43.144,0.0,29.2,0.14,0.46,,96.05,91.23,,,Visualizer
moment,43.341,0.0,29.2,0.15,0.46,,96.02,91.2,,,Visualizer
moment,43.532,0.0,29.2,0.25,0.23,,95.81,91.19,,,Visualizer
moment,43.777,0.0,29.4,0.21,0.34,,95.78,91.17,,,Visualizer
moment,43.975,0.0,29.5,0.16,0.46,,95.61,91.25,,,Visualizer
moment,44.167,0.0,29.5,0.12,0.34,,95.57,91.2,,,Visualizer
moment,44.363,0.0,29.5,0.24,0.34,,95.54,91.17,,,Visualizer
moment,44.606,0.0,29.7,0.23,0.46,,95.54,91.19,,,Visualizer
moment,44.801,0.0,29.8,0.18,0.34,,95.54,91.13,,,Visualizer
moment,44.996,0.0,29.8,0.14,0.34,,95.54,91.18,,,Visualizer
moment,45.239,0.0,29.8,0.16,0.34,,95.47,91.19,,,Visualizer
moment,45.435,0.0,30.0,0.25,0.57,,95.44,91.26,,,Visualizer
moment,45.629,0.0,30.0,0.2,0.34,,95.5,91.31,,,Visualizer
moment,45.825,0.0,30.2,0.16,0.46,,95.5,91.34,,,Visualizer
moment,46.071,0.0,30.4,0.12,0.69,,95.44,91.33,,,Visualizer
moment,46.263,0.0,30.4,0.24,0.57,,95.81,91.26,,,Visualizer
moment,46.458,0.0,30.4,0.23,0.57,,95.95,91.19,,,Visualizer
moment,46.652,0.0,30.5,0.18,0.57,,96.09,91.22,,,Visualizer
moment,46.897,0.0,30.6,0.14,0.57,,96.15,91.23,,,Visualizer
moment,47.092,0.0,30.7,0.11,0.46,,96.19,91.21,,,Visualizer
moment,47.337,0.0,30.9,0.25,0.57,,96.53,91.17,,,Visualizer
moment,47.481,0.0,30.9,0.21,0.46,,96.7,91.18,,,Visualizer
moment,47.726,0.0,31.2,0.16,0.8,,96.57,91.16,,,Visualizer
moment,47.92,0.0,31.1,0.13,0.57,,96.5,91.15,,,Visualizer
moment,48.115,0.0,31.2,0.24,0.57,,96.77,91.17,,,Visualizer
moment,48.36,0.0,31.2,0.23,0.57,,96.98,91.12,,,Visualizer
moment,48.554,0.0,31.5,0.18,0.69,,96.81,91.22,,,Visualizer
moment,48.749,0.0,31.6,0.14,0.46,,96.7,91.25,,,Visualizer
moment,48.944,0.0,31.6,0.19,0.46,,96.74,91.18,,,Visualizer
moment,49.187,0.0,31.8,0.25,0.69,,96.98,91.16,,,Visualizer
moment,49.384,0.0,31.8,0.2,0.57,,97.08,91.18,,,Visualizer
moment,49.58,0.0,31.9,0.16,0.57,,96.88,91.16,,,Visualizer
moment,49.822,0.0,32.1,0.12,0.57,,96.91,91.09,,,Visualizer
moment,50.016,0.0,32.1,0.24,0.46,,97.26,91.16,,,Visualizer
moment,50.214,0.0,32.2,0.23,0.46,,97.32,91.17,,,Visualizer
moment,50.407,0.0,32.5,0.18,0.8,,97.36,91.21,,,Visualizer
moment,50.651,0.0,32.4,0.14,0.57,,97.19,91.13,,,Visualizer
moment,50.846,0.0,32.5,0.11,0.46,,96.95,91.15,,,Visualizer
moment,51.041,0.0,32.5,0.25,0.34,,97.12,91.25,,,Visualizer
moment,51.239,0.0,32.8,0.21,0.57,,97.02,91.2,,,Visualizer
moment,51.577,0.0,32.9,0.17,0.46,,97.02,91.22,,,Visualizer
moment,51.675,0.0,33.0,0.13,0.57,,96.84,91.18,,,Visualizer
moment,51.869,0.0,33.0,0.25,0.57,,96.91,91.19,,,Visualizer
moment,52.067,0.0,33.0,0.24,0.57,,96.84,91.22,,,Visualizer
moment,52.308,0.0,33.2,0.19,0.46,,96.67,91.19,,,Visualizer
moment,52.504,0.0,33.2,0.15,0.34,,96.6,91.2,,,Visualizer
moment,52.702,0.0,33.5,0.13,0.69,,96.43,91.22,,,Visualizer
moment,52.942,0.0,33.5,0.25,0.46,,96.46,91.25,,,Visualizer
moment,53.137,0.0,33.5,0.21,0.46,,96.5,91.19,,,Visualizer
moment,53.38,0.0,33.8,0.16,0.69,,96.32,91.25,,,Visualizer
moment,53.527,0.0,33.7,0.13,0.46,,96.29,91.27,,,Visualizer
moment,53.77,0.0,33.8,0.21,0.34,,96.05,91.18,,,Visualizer
moment,53.966,0.0,33.8,0.24,0.34,,96.12,91.29,,,Visualizer
moment,54.161,0.0,34.0,0.19,0.57,,95.95,91.25,,,Visualizer
moment,54.356,0.0,34.2,0.15,0.57,,95.81,91.22,,,Visualizer
moment,54.599,0.0,34.2,0.12,0.57,,95.71,91.25,,,Visualizer
moment,54.794,0.0,34.3,0.26,0.46,,95.84,91.23,,,Visualizer
moment,54.989,0.0,34.3,0.21,0.57,,95.84,91.21,,,Visualizer
moment,55.234,0.0,34.3,0.17,0.57,,95.98,91.27,,,Visualizer
moment,55.526,0.0,34.4,0.13,0.23,,95.84,91.25,,,Visualizer
moment,55.622,0.0,34.6,0.2,0.34,,95.91,91.21,,,Visualizer
moment,55.821,0.0,34.6,0.24,0.34,,96.09,91.19,,,Visualizer
moment,56.062,0.0,34.8,0.19,0.57,,96.15,91.24,,,Visualizer
moment,56.305,0.0,34.8,0.15,0.57,,96.02,91.33,,,Visualizer
moment,56.452,0.0,34.8,0.12,0.57,,96.05,91.27,,,Visualizer
moment,56.647,0.0,34.8,0.26,0.57,,96.29,91.29,,,Visualizer
moment,56.89,0.0,35.1,0.22,0.57,,96.36,91.3,,,Visualizer
moment,57.085,0.0,35.2,0.17,0.46,,96.29,91.29,,,Visualizer
moment,57.329,0.0,35.2,0.13,0.46,,96.29,91.3,,,Visualizer
moment,57.527,0.0,35.3,0.23,0.57,,96.32,91.23,,,Visualizer
moment,57.72,0.0,35.4,0.24,0.57,,96.6,91.21,,,Visualizer
moment,57.914,0.0,35.4,0.39,0.34,,96.6,91.31,,,Visualizer
moment,58.109,0.0,35.5,0.33,0.34,,96.53,91.29,,,Visualizer
moment,58.353,0.0,35.7,0.26,0.57,,96.5,91.26,,,Visualizer
moment,58.597,0.0,35.8,0.2,0.57,,96.6,91.28,,,Visualizer
moment,58.743,0.0,35.8,0.16,0.46,,96.98,91.3,,,Visualizer
moment,58.937,0.0,35.8,0.28,0.46,,97.57,91.26,,,Visualizer
moment,59.182,0.0,35.8,0.25,0.46,,97.71,91.25,,,Visualizer
moment,59.376,0.0,36.1,0.19,0.69,,97.64,91.26,,,Visualizer
moment,59.572,0.0,36.1,0.15,0.69,,97.54,91.26,,,Visualizer
moment,59.816,0.0,36.2,0.12,0.57,,97.67,91.25,,,Visualizer
moment,60.011,0.0,36.3,0.25,0.57,,98.05,91.29,,,Visualizer
moment,60.207,0.0,36.4,0.22,0.69,,98.16,91.31,,,Visualizer
moment,60.449,0.0,36.5,0.17,0.46,,98.16,91.24,,,Visualizer
moment,60.694,0.0,36.5,0.14,0.34,,97.95,91.23,,,Visualizer
moment,60.839,0.0,36.6,0.2,0.46,,97.98,91.25,,,Visualizer
moment,61.034,0.0,36.8,0.25,0.57,,98.23,91.19,,,Visualizer
moment,61.229,0.0,36.8,0.2,0.57,,98.09,91.17,,,Visualizer
moment,61.474,0.0,37.0,0.15,0.57,,97.88,91.18,,,Visualizer
moment,61.673,0.0,37.1,0.12,0.69,,97.81,91.17,,,Visualizer
moment,61.864,0.0,37.3,0.25,0.57,,98.05,91.25,,,Visualizer
moment,62.107,0.0,37.4,0.23,0.69,,98.2,91.21,,,Visualizer
moment,62.35,0.0,37.4,0.18,0.57,,98.16,91.19,,,Visualizer
moment,62.497,0.0,37.6,0.14,0.69,,97.85,91.22,,,Visualizer
moment,62.694,0.0,37.6,0.16,0.57,,97.91,91.23,,,Visualizer
moment,62.936,0.0,37.8,0.25,0.57,,97.95,91.27,,,Visualizer
moment,63.13,0.0,37.8,0.2,0.57,,97.95,91.27,,,Visualizer
moment,63.325,0.0,37.8,0.16,0.46,,97.91,91.33,,,Visualizer
moment,63.521,0.0,38.1,0.12,0.57,,97.85,91.33,,,Visualizer
moment,63.813,0.0,38.1,0.24,0.46,,98.02,91.38,,,Visualizer
moment,63.959,0.0,38.2,0.23,0.46,,98.2,91.34,,,Visualizer
moment,64.203,0.0,38.3,0.18,0.57,,98.02,91.33,,,Visualizer
moment,64.398,0.0,38.3,0.14,0.57,,97.98,91.3,,,Visualizer
moment,64.593,0.0,38.4,0.11,0.34,,97.71,91.3,,,Visualizer
moment,64.789,0.0,38.5,0.25,0.46,,97.78,91.41,,,Visualizer
moment,64.983,0.0,38.5,0.21,0.34,,97.78,91.42,,,Visualizer
moment,65.227,0.0,38.7,0.16,0.57,,97.46,91.36,,,Visualizer
moment,65.426,0.0,38.7,0.13,0.57,,97.43,91.42,,,Visualizer
moment,65.666,0.0,38.9,0.24,0.46,,97.46,91.45,,,Visualizer
moment,65.811,0.0,38.9,0.23,0.46,,97.39,91.47,,,Visualizer
moment,66.056,0.0,39.0,0.18,0.34,,97.29,91.55,,,Visualizer
moment,66.3,0.0,39.0,0.14,0.34,,97.19,91.58,,,Visualizer
moment,66.445,0.0,39.0,0.17,0.34,,96.98,91.62,,,Visualizer
moment,66.689,0.0,39.1,0.25,0.34,,96.74,91.59,,,Visualizer
moment,66.884,0.0,39.3,0.21,0.46,,96.43,91.59,,,Visualizer
moment,67.082,0.0,39.4,0.16,0.46,,96.36,91.57,,,Visualizer
moment,67.283,0.0,39.3,0.12,0.34,,96.09,91.55,,,Visualizer
moment,67.518,0.0,39.5,0.23,0.46,,95.88,91.49,,,Visualizer
moment,67.714,0.0,39.6,0.24,0.34,,95.74,91.52,,,Visualizer
moment,67.908,0.0,39.7,0.19,0.46,,95.54,91.48,,,Visualizer
moment,68.103,0.0,39.7,0.15,0.34,,95.47,91.51,,,Visualizer
moment,68.348,0.0,39.7,0.11,0.46,,95.23,91.49,,,Visualizer
moment,68.542,0.0,39.7,0.25,0.23,,95.06,91.42,,,Visualizer
moment,68.737,0.0,39.8,0.21,0.34,,94.96,91.32,,,Visualizer
moment,68.98,0.0,39.8,0.16,0.23,,94.79,91.36,,,Visualizer
moment,69.175,0.0,39.8,0.13,0.23,,94.65,91.38,,,Visualizer
moment,69.372,0.0,40.1,0.22,0.34,,94.69,91.35,,,Visualizer
moment,69.565,0.0,40.1,0.24,0.34,,94.45,91.27,,,Visualizer
moment,69.907,0.0,40.1,0.19,0.34,,94.42,91.25,,,Visualizer
