information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.003,9.88,29.01,1.24,1.26,,86.8,85.91,,,Visualizer
moment,31.275,9.79,29.35,1.29,1.22,,86.93,85.89,,,Visualizer
moment,31.497,9.85,29.77,1.3,1.3,,86.86,85.82,,,Visualizer
moment,31.767,9.74,29.95,1.28,1.19,,86.89,85.87,,,Visualizer
moment,31.992,9.89,30.28,1.23,1.28,,86.93,85.78,,,Visualizer
moment,32.263,9.75,30.62,1.31,1.28,,86.8,85.87,,,Visualizer
moment,32.487,9.77,31.0,1.3,1.24,,86.86,85.81,,,Visualizer
moment,32.758,9.71,31.28,1.28,1.34,,86.73,85.87,,,Visualizer
moment,33.028,9.69,31.56,1.34,1.29,,86.6,85.82,,,Visualizer
moment,33.252,9.7,31.84,1.37,1.23,,86.44,85.79,,,Visualizer
moment,33.522,9.7,32.2,1.4,1.37,,86.34,85.75,,,Visualizer
moment,33.747,9.7,32.5,1.34,1.23,,86.24,85.75,,,Visualizer
moment,34.018,9.71,32.88,1.35,1.19,,86.14,85.7,,,Visualizer
moment,34.242,9.76,33.09,1.37,1.26,,86.02,85.75,,,Visualizer
moment,34.512,9.73,33.53,1.38,1.23,,85.95,85.72,,,Visualizer
moment,34.738,9.68,33.84,1.35,1.35,,85.79,85.68,,,Visualizer
moment,35.007,9.72,34.1,1.29,1.23,,85.89,85.7,,,Visualizer
moment,35.323,9.72,34.35,1.37,1.27,,85.82,85.7,,,Visualizer
moment,35.502,9.77,34.74,1.4,1.22,,85.82,85.62,,,Visualizer
moment,35.772,9.74,35.05,1.37,1.22,,85.69,85.71,,,Visualizer
moment,35.997,9.81,35.52,1.26,1.43,,85.89,85.65,,,Visualizer
moment,36.267,9.66,35.68,1.35,1.34,,85.89,85.57,,,Visualizer
moment,36.492,9.76,36.09,1.39,1.36,,85.89,85.56,,,Visualizer
moment,36.764,9.8,36.35,1.29,1.31,,85.92,85.52,,,Visualizer
moment,36.991,9.71,36.72,1.32,1.21,,85.95,85.53,,,Visualizer
moment,37.257,9.73,37.08,1.42,1.25,,85.98,85.52,,,Visualizer
moment,37.483,9.85,37.33,1.32,1.25,,86.02,85.52,,,Visualizer
moment,37.752,9.75,37.58,1.39,1.24,,85.98,85.52,,,Visualizer
moment,38.022,9.85,38.0,1.41,1.29,,86.14,85.56,,,Visualizer
moment,38.253,9.76,38.23,1.33,1.28,,86.18,85.45,,,Visualizer
moment,38.517,9.73,38.55,1.28,1.23,,86.24,85.42,,,Visualizer
moment,38.742,9.66,38.81,1.41,1.24,,86.24,85.41,,,Visualizer
moment,39.012,9.9,39.07,1.34,1.27,,86.31,85.44,,,Visualizer
moment,39.238,9.74,39.46,1.27,1.24,,86.14,85.4,,,Visualizer
moment,39.507,9.7,39.88,1.33,1.34,,86.38,85.35,,,Visualizer
moment,39.738,9.69,40.1,1.39,1.3,,86.31,85.35,,,Visualizer
moment,40.002,9.79,40.45,1.34,1.26,,86.34,85.35,,,Visualizer
moment,40.272,9.73,40.78,1.29,1.33,,86.24,85.4,,,Visualizer
moment,40.497,9.8,41.2,1.37,1.33,,86.34,85.31,,,Visualizer
moment,40.767,9.86,41.42,1.35,1.33,,86.18,85.32,,,Visualizer
moment,40.992,9.73,41.81,1.28,1.37,,86.08,85.3,,,Visualizer
moment,41.262,9.79,42.06,1.33,1.29,,86.11,85.28,,,Visualizer
moment,41.532,9.8,42.46,1.38,1.27,,86.21,85.28,,,Visualizer
moment,41.758,9.84,42.72,1.3,1.31,,86.11,85.32,,,Visualizer
moment,41.983,9.68,43.05,1.44,1.25,,86.14,85.31,,,Visualizer
moment,42.252,9.83,43.4,1.3,1.23,,85.95,85.29,,,Visualizer
moment,42.67,9.66,43.67,1.34,1.22,,85.95,85.23,,,Visualizer
moment,42.769,9.65,44.21,1.43,1.32,,85.92,85.24,,,Visualizer
moment,43.016,9.79,44.32,1.39,1.28,,85.82,85.23,,,Visualizer
moment,43.242,9.7,44.58,1.32,1.28,,85.79,85.2,,,Visualizer
moment,43.517,9.67,44.82,1.43,1.25,,85.82,85.19,,,Visualizer
moment,43.739,9.78,45.19,1.47,1.27,,85.95,85.13,,,Visualizer
moment,44.007,9.86,45.61,1.32,1.3,,85.89,85.16,,,Visualizer
moment,44.232,9.63,45.91,1.4,1.34,,85.89,85.16,,,Visualizer
moment,44.505,9.7,46.24,1.45,1.33,,85.98,85.13,,,Visualizer
moment,44.772,9.92,46.49,1.29,1.31,,85.89,85.15,,,Visualizer
moment,44.997,9.66,46.87,1.33,1.27,,85.85,85.09,,,Visualizer
moment,45.272,9.71,47.11,1.38,1.21,,85.92,85.05,,,Visualizer
moment,45.492,9.8,47.51,1.27,1.28,,85.92,85.1,,,Visualizer
moment,45.763,9.7,47.75,1.24,1.27,,85.89,85.12,,,Visualizer
moment,45.987,9.7,48.11,1.37,1.25,,85.98,85.06,,,Visualizer
moment,46.263,9.87,48.35,1.29,1.25,,85.85,85.03,,,Visualizer
moment,46.483,9.64,48.78,1.27,1.28,,85.85,84.96,,,Visualizer
moment,46.752,9.79,49.17,1.28,1.3,,85.92,84.98,,,Visualizer
moment,46.978,9.71,49.38,1.29,1.28,,85.89,85.05,,,Visualizer
moment,47.254,9.69,49.78,1.33,1.3,,85.92,84.93,,,Visualizer
moment,47.516,9.87,50.05,1.22,1.28,,85.89,84.95,,,Visualizer
moment,47.742,9.68,50.3,1.33,1.29,,85.92,84.99,,,Visualizer
moment,48.016,9.73,50.67,1.4,1.3,,85.79,84.96,,,Visualizer
moment,48.237,9.83,50.92,1.31,1.3,,85.82,84.95,,,Visualizer
moment,48.507,9.65,51.35,1.32,1.31,,85.85,84.85,,,Visualizer
moment,48.732,9.7,51.67,1.41,1.24,,85.79,84.85,,,Visualizer
moment,49.002,9.83,51.91,1.35,1.25,,85.85,84.91,,,Visualizer
moment,49.227,9.69,52.2,1.3,1.29,,85.62,84.85,,,Visualizer
moment,49.496,9.76,52.56,1.38,1.22,,85.72,84.83,,,Visualizer
