information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.713,8.52,0.0,0.89,0.0,,90.93,91.07,,,Visualizer
moment,14.984,8.59,0.0,0.74,0.0,,90.93,91.13,,,Visualizer
moment,15.253,8.44,0.0,0.78,0.0,,90.9,91.07,,,Visualizer
moment,15.478,8.89,0.0,0.67,0.0,,90.8,91.06,,,Visualizer
moment,15.703,8.83,0.0,0.65,0.0,,90.77,91.08,,,Visualizer
moment,15.98,8.89,0.0,0.64,0.0,,90.83,91.03,,,Visualizer
moment,16.198,9.01,0.0,0.58,0.0,,90.66,91.04,,,Visualizer
moment,16.513,9.07,0.0,0.56,0.0,,90.63,91.01,,,Visualizer
moment,16.738,9.21,0.0,0.54,0.0,,90.7,90.99,,,Visualizer
moment,16.963,9.24,0.0,0.54,0.0,,90.57,91.03,,,Visualizer
moment,17.233,9.27,0.0,0.51,0.0,,90.5,91.01,,,Visualizer
moment,17.503,9.32,0.0,0.54,0.0,,90.47,90.98,,,Visualizer
moment,17.728,9.49,0.0,0.48,0.0,,90.5,90.94,,,Visualizer
moment,17.953,9.39,0.0,0.51,0.0,,90.5,90.94,,,Visualizer
moment,18.223,9.5,0.0,0.5,0.0,,90.34,90.91,,,Visualizer
moment,18.448,9.49,0.0,0.53,0.0,,90.4,90.9,,,Visualizer
moment,18.763,9.59,0.0,0.51,0.0,,90.2,90.9,,,Visualizer
moment,18.988,9.52,0.0,0.51,0.0,,90.07,90.81,,,Visualizer
moment,19.213,9.6,0.0,0.49,0.0,,90.27,90.85,,,Visualizer
moment,19.483,9.62,0.0,0.53,0.0,,90.27,90.87,,,Visualizer
moment,19.753,9.72,0.0,0.47,0.0,,90.17,90.84,,,Visualizer
moment,19.978,9.66,0.0,0.5,0.0,,90.04,90.77,,,Visualizer
moment,20.203,9.66,0.0,0.5,0.0,,90.0,90.79,,,Visualizer
moment,20.473,9.66,0.0,0.47,0.0,,90.1,90.73,,,Visualizer
moment,20.698,9.5,0.0,0.52,0.0,,89.97,90.73,,,Visualizer
moment,21.013,9.63,0.0,0.5,0.0,,89.97,90.73,,,Visualizer
moment,21.238,9.45,0.0,0.48,0.0,,89.8,90.7,,,Visualizer
moment,21.508,9.37,0.0,0.53,0.0,,89.84,90.68,,,Visualizer
moment,21.688,9.5,0.0,0.49,0.0,,89.68,90.69,,,Visualizer
moment,22.003,9.14,0.0,0.49,0.0,,89.74,90.7,,,Visualizer
moment,22.234,9.15,0.0,0.52,0.0,,89.61,90.67,,,Visualizer
moment,22.453,9.17,0.0,0.48,0.0,,89.64,90.63,,,Visualizer
moment,22.723,8.88,0.0,0.47,0.0,,89.74,90.63,,,Visualizer
moment,22.948,8.83,0.0,0.48,0.0,,89.68,90.64,,,Visualizer
moment,23.263,8.9,0.0,0.46,0.0,,89.54,90.58,,,Visualizer
moment,23.443,8.67,0.0,0.48,0.0,,89.64,90.55,,,Visualizer
moment,23.758,8.63,0.0,0.5,0.0,,89.44,90.56,,,Visualizer
moment,23.938,8.56,0.0,0.48,0.0,,89.51,90.63,,,Visualizer
moment,24.253,8.26,0.0,0.48,0.0,,89.44,90.57,,,Visualizer
moment,24.478,8.19,0.0,0.53,0.0,,89.51,90.51,,,Visualizer
moment,24.703,8.23,0.0,0.49,0.0,,89.31,90.51,,,Visualizer
moment,24.973,8.04,0.0,0.49,0.0,,89.51,90.5,,,Visualizer
moment,25.243,7.91,0.0,0.46,0.0,,89.44,90.48,,,Visualizer
moment,25.468,7.77,0.0,0.5,0.0,,89.31,90.52,,,Visualizer
moment,25.693,7.86,0.0,0.5,0.0,,89.41,90.54,,,Visualizer
moment,26.007,7.7,0.0,0.48,0.0,,89.44,90.49,,,Visualizer
moment,26.233,7.44,0.0,0.48,0.0,,89.38,90.49,,,Visualizer
moment,26.503,7.34,0.0,0.49,0.0,,89.38,90.45,,,Visualizer
moment,26.728,7.3,0.0,0.53,0.0,,89.25,90.44,,,Visualizer
moment,26.953,7.33,0.0,0.46,0.0,,89.41,90.45,,,Visualizer
moment,27.223,6.98,0.0,0.46,0.0,,89.44,90.46,,,Visualizer
moment,27.448,6.82,0.0,0.46,0.0,,89.41,90.46,,,Visualizer
moment,27.718,6.7,0.0,0.46,0.0,,89.34,90.52,,,Visualizer
moment,27.943,6.6,0.0,0.54,0.0,,89.41,90.49,,,Visualizer
moment,28.257,6.78,0.0,0.47,0.0,,89.48,90.42,,,Visualizer
moment,28.438,6.45,0.0,0.5,0.0,,89.44,90.38,,,Visualizer
moment,28.753,6.35,0.0,0.45,0.0,,89.44,90.39,,,Visualizer
moment,28.984,6.15,0.0,0.46,0.0,,89.44,90.47,,,Visualizer
moment,29.203,6.01,0.0,0.47,0.0,,89.44,90.51,,,Visualizer
moment,29.517,6.01,0.0,0.55,0.0,,89.54,90.42,,,Visualizer
moment,29.697,6.08,0.0,0.45,0.0,,89.51,90.46,,,Visualizer
moment,29.968,5.77,0.0,0.46,0.0,,89.61,90.42,,,Visualizer
moment,30.238,5.65,0.0,0.47,0.0,,89.44,90.4,,,Visualizer
moment,30.508,5.5,0.0,0.47,0.0,,89.61,90.46,,,Visualizer
moment,30.734,5.38,0.0,0.49,0.0,,89.68,90.49,,,Visualizer
moment,31.003,5.31,0.0,0.52,0.0,,89.71,90.42,,,Visualizer
moment,31.317,5.32,0.0,0.5,0.0,,89.61,90.45,,,Visualizer
moment,31.453,5.27,0.0,0.5,0.0,,89.77,90.47,,,Visualizer
moment,31.768,5.08,0.0,0.5,0.0,,89.71,90.49,,,Visualizer
moment,31.992,4.95,0.0,0.49,0.0,,89.77,90.49,,,Visualizer
moment,32.218,4.84,0.0,0.47,0.0,,89.77,90.51,,,Visualizer
moment,32.443,4.73,0.0,0.44,0.0,,90.0,90.48,,,Visualizer
moment,32.758,4.6,0.0,0.46,0.0,,90.0,90.52,,,Visualizer
moment,32.937,4.54,0.0,0.56,0.0,,89.94,90.52,,,Visualizer
moment,33.253,4.71,0.0,0.5,0.0,,89.91,90.51,,,Visualizer
moment,33.477,4.57,0.0,0.48,0.0,,90.0,90.5,,,Visualizer
moment,33.703,4.43,0.0,0.49,0.0,,89.97,90.57,,,Visualizer
moment,34.017,4.33,0.0,0.5,0.0,,90.04,90.57,,,Visualizer
moment,34.198,4.22,0.0,0.48,0.0,,90.1,90.51,,,Visualizer
moment,34.558,4.1,0.0,0.45,0.0,,90.17,90.58,,,Visualizer
moment,34.693,4.04,0.0,0.46,0.0,,90.3,90.58,,,Visualizer
moment,35.007,4.05,0.0,0.57,0.0,,90.27,90.57,,,Visualizer
moment,35.233,4.17,0.0,0.49,0.0,,90.3,90.6,,,Visualizer
moment,35.503,3.97,0.0,0.48,0.0,,90.3,90.62,,,Visualizer
moment,35.727,3.86,0.0,0.49,0.0,,90.3,90.63,,,Visualizer
moment,35.953,3.78,0.0,0.49,0.0,,90.4,90.62,,,Visualizer
moment,36.268,3.72,0.0,0.45,0.0,,90.4,90.64,,,Visualizer
moment,36.448,3.6,0.0,0.45,0.0,,90.5,90.69,,,Visualizer
moment,36.763,3.57,0.0,0.55,0.0,,90.5,90.68,,,Visualizer
moment,36.943,3.66,0.0,0.54,0.0,,90.5,90.7,,,Visualizer
moment,37.257,3.61,0.0,0.48,0.0,,90.43,90.75,,,Visualizer
moment,37.437,3.47,0.0,0.49,0.0,,90.54,90.71,,,Visualizer
moment,37.752,3.42,0.0,0.5,0.0,,90.6,90.69,,,Visualizer
moment,37.978,3.37,0.0,0.49,0.0,,90.7,90.75,,,Visualizer
moment,38.202,3.31,0.0,0.45,0.0,,90.7,90.81,,,Visualizer
moment,38.517,3.22,0.0,0.55,0.0,,90.73,90.76,,,Visualizer
moment,38.698,3.35,0.0,0.55,0.0,,90.73,90.74,,,Visualizer
moment,39.012,3.39,0.0,0.49,0.0,,90.73,90.83,,,Visualizer
moment,39.238,3.24,0.0,0.5,0.0,,90.8,90.86,,,Visualizer
moment,39.508,3.2,0.0,0.5,0.0,,90.86,90.82,,,Visualizer
moment,39.688,3.14,0.0,0.44,0.0,,90.96,90.81,,,Visualizer
moment,40.002,3.04,0.0,0.47,0.0,,90.9,90.89,,,Visualizer
moment,40.317,2.97,0.0,0.49,0.0,,90.96,90.89,,,Visualizer
moment,40.452,3.03,0.0,0.51,0.0,,90.9,90.85,,,Visualizer
moment,40.722,3.1,0.0,0.52,0.0,,90.9,90.94,,,Visualizer
moment,40.947,3.05,0.0,0.51,0.0,,91.1,90.92,,,Visualizer
moment,41.262,2.96,0.0,0.47,0.0,,91.03,91.01,,,Visualizer
moment,41.443,2.9,0.0,0.46,0.0,,90.96,91.0,,,Visualizer
moment,41.757,2.83,0.0,0.49,0.0,,91.27,91.07,,,Visualizer
moment,41.937,2.8,0.0,0.58,0.0,,91.2,91.02,,,Visualizer
moment,42.252,2.95,0.0,0.52,0.0,,91.23,90.99,,,Visualizer
moment,42.477,2.89,0.0,0.52,0.0,,91.2,91.05,,,Visualizer
moment,42.702,2.85,0.0,0.49,0.0,,91.2,91.11,,,Visualizer
moment,42.976,2.83,0.0,0.46,0.0,,91.27,91.09,,,Visualizer
moment,43.197,2.76,0.0,0.49,0.0,,91.23,91.09,,,Visualizer
moment,43.512,2.73,0.0,0.49,0.0,,91.33,91.14,,,Visualizer
moment,43.693,2.75,0.0,0.53,0.0,,91.46,91.12,,,Visualizer
moment,44.007,2.82,0.0,0.54,0.0,,91.43,91.1,,,Visualizer
moment,44.232,2.79,0.0,0.44,0.0,,91.43,91.16,,,Visualizer
moment,44.502,2.67,0.0,0.47,0.0,,91.4,91.14,,,Visualizer
moment,44.817,2.67,0.0,0.5,0.0,,91.56,91.15,,,Visualizer
moment,44.952,2.64,0.0,0.47,0.0,,91.5,91.19,,,Visualizer
moment,45.225,2.61,0.0,0.53,0.0,,91.46,91.18,,,Visualizer
moment,45.447,2.75,0.0,0.55,0.0,,91.5,91.21,,,Visualizer
moment,45.762,2.73,0.0,0.45,0.0,,91.66,91.25,,,Visualizer
moment,45.946,2.59,0.0,0.48,0.0,,91.56,91.25,,,Visualizer
moment,46.257,2.56,0.0,0.49,0.0,,91.66,91.27,,,Visualizer
moment,46.437,2.55,0.0,0.49,0.0,,91.6,91.26,,,Visualizer
moment,46.752,2.6,0.0,0.55,0.0,,91.56,91.33,,,Visualizer
moment,47.068,2.7,0.0,0.52,0.0,,91.7,91.31,,,Visualizer
moment,47.202,2.58,0.0,0.46,0.0,,91.6,91.32,,,Visualizer
moment,47.517,2.52,0.0,0.49,0.0,,91.66,91.33,,,Visualizer
moment,47.697,2.49,0.0,0.5,0.0,,91.83,91.3,,,Visualizer
moment,48.012,2.49,0.0,0.51,0.0,,91.77,91.33,,,Visualizer
moment,48.237,2.61,0.0,0.55,0.0,,91.73,91.37,,,Visualizer
moment,48.507,2.62,0.0,0.46,0.0,,91.77,91.34,,,Visualizer
moment,48.822,2.47,0.0,0.47,0.0,,91.86,91.32,,,Visualizer
moment,49.002,2.48,0.0,0.49,0.0,,91.8,91.37,,,Visualizer
moment,49.317,2.48,0.0,0.48,0.0,,91.73,91.41,,,Visualizer
moment,49.452,2.46,0.0,0.54,0.0,,91.93,91.45,,,Visualizer
moment,49.767,2.54,0.0,0.55,0.0,,92.03,91.43,,,Visualizer
moment,49.947,2.53,0.0,0.46,0.0,,91.96,91.43,,,Visualizer
moment,50.262,2.45,0.0,0.49,0.0,,92.03,91.4,,,Visualizer
moment,50.443,2.41,0.0,0.49,0.0,,91.96,91.46,,,Visualizer
moment,50.757,2.4,0.0,0.48,0.0,,92.13,91.47,,,Visualizer
moment,50.937,2.49,0.0,0.55,0.0,,92.0,91.47,,,Visualizer
moment,51.252,2.58,0.0,0.55,0.0,,92.0,91.45,,,Visualizer
moment,51.477,2.52,0.0,0.47,0.0,,92.1,91.48,,,Visualizer
moment,51.702,2.43,0.0,0.5,0.0,,92.16,91.56,,,Visualizer
moment,52.017,2.39,0.0,0.48,0.0,,92.13,91.53,,,Visualizer
moment,52.242,2.36,0.0,0.43,0.0,,92.16,91.52,,,Visualizer
moment,52.469,2.33,0.0,0.56,0.0,,92.16,91.52,,,Visualizer
moment,52.692,2.46,0.0,0.53,0.0,,92.13,91.53,,,Visualizer
moment,53.007,2.43,0.0,0.49,0.0,,92.23,91.55,,,Visualizer
moment,53.232,2.38,0.0,0.5,0.0,,92.13,91.48,,,Visualizer
moment,53.502,2.41,0.0,0.46,0.0,,92.1,91.51,,,Visualizer
moment,53.727,2.36,0.0,0.46,0.0,,92.13,91.53,,,Visualizer
moment,53.952,2.35,0.0,0.57,0.0,,92.16,91.49,,,Visualizer
moment,54.267,2.49,0.0,0.49,0.0,,92.16,91.52,,,Visualizer
moment,54.447,2.4,0.0,0.51,0.0,,92.16,91.56,,,Visualizer
moment,54.762,2.33,0.0,0.51,0.0,,92.2,91.54,,,Visualizer
moment,54.942,2.32,0.0,0.43,0.0,,92.3,91.55,,,Visualizer
moment,55.257,2.3,0.0,0.47,0.0,,92.2,91.58,,,Visualizer
moment,55.574,2.28,0.0,0.56,0.0,,92.33,91.56,,,Visualizer
moment,55.752,2.41,0.0,0.51,0.0,,92.33,91.58,,,Visualizer
moment,55.977,2.45,0.0,0.52,0.0,,92.27,91.53,,,Visualizer
moment,56.202,2.4,0.0,0.48,0.0,,92.23,91.59,,,Visualizer
moment,56.517,2.32,0.0,0.46,0.0,,92.3,91.56,,,Visualizer
moment,56.742,2.29,0.0,0.49,0.0,,92.4,91.54,,,Visualizer
moment,57.012,2.33,0.0,0.58,0.0,,92.43,91.56,,,Visualizer
moment,57.238,2.5,0.0,0.52,0.0,,92.3,91.58,,,Visualizer
moment,57.507,2.39,0.0,0.52,0.0,,92.33,91.58,,,Visualizer
moment,57.732,2.34,0.0,0.44,0.0,,92.5,91.6,,,Visualizer
moment,58.002,2.3,0.0,0.47,0.0,,92.4,91.6,,,Visualizer
moment,58.227,2.31,0.0,0.58,0.0,,92.37,91.65,,,Visualizer
moment,58.452,2.47,0.0,0.51,0.0,,92.4,91.59,,,Visualizer
moment,58.722,2.34,0.0,0.52,0.0,,92.43,91.6,,,Visualizer
moment,58.947,2.3,0.0,0.45,0.0,,92.57,91.62,,,Visualizer
moment,59.217,2.28,0.0,0.46,0.0,,92.37,91.58,,,Visualizer
moment,59.487,2.27,0.0,0.49,0.0,,92.54,91.55,,,Visualizer
moment,59.712,2.33,0.0,0.51,0.0,,92.5,91.57,,,Visualizer
moment,59.982,2.39,0.0,0.53,0.0,,92.6,91.65,,,Visualizer
moment,60.207,2.34,0.0,0.51,0.0,,92.5,91.67,,,Visualizer
moment,60.477,2.32,0.0,0.45,0.0,,92.54,91.58,,,Visualizer
moment,60.791,2.26,0.0,0.48,0.0,,92.5,91.61,,,Visualizer
moment,60.971,2.28,0.0,0.55,0.0,,92.54,91.59,,,Visualizer
moment,61.242,2.41,0.0,0.52,0.0,,92.5,91.67,,,Visualizer
moment,61.466,2.35,0.0,0.5,0.0,,92.54,91.65,,,Visualizer
moment,61.737,2.3,0.0,0.44,0.0,,92.63,91.63,,,Visualizer
moment,61.961,2.28,0.0,0.47,0.0,,92.6,91.59,,,Visualizer
moment,62.232,2.26,0.0,0.54,0.0,,92.63,91.67,,,Visualizer
moment,62.457,2.41,0.0,0.48,0.0,,92.54,91.65,,,Visualizer
moment,62.727,2.32,0.0,0.5,0.0,,92.7,91.65,,,Visualizer
moment,63.042,2.31,0.0,0.5,0.0,,92.67,91.59,,,Visualizer
moment,63.222,2.3,0.0,0.44,0.0,,92.67,91.62,,,Visualizer
moment,63.491,2.27,0.0,0.57,0.0,,92.73,91.65,,,Visualizer
moment,63.717,2.39,0.0,0.5,0.0,,92.67,91.67,,,Visualizer
moment,63.987,2.34,0.0,0.5,0.0,,92.67,91.61,,,Visualizer
moment,64.211,2.26,0.0,0.51,0.0,,92.57,91.64,,,Visualizer
moment,64.481,2.26,0.0,0.44,0.0,,92.7,91.67,,,Visualizer
moment,64.797,2.28,0.0,0.56,0.0,,92.77,91.65,,,Visualizer
moment,64.979,2.4,0.0,0.52,0.0,,92.73,91.62,,,Visualizer
moment,65.382,2.34,0.0,0.48,0.0,,92.73,91.71,,,Visualizer
moment,65.472,2.26,0.0,0.5,0.0,,92.9,91.61,,,Visualizer
moment,65.742,2.25,0.0,0.49,0.0,,92.8,91.62,,,Visualizer
moment,65.967,2.26,0.0,0.54,0.0,,92.77,91.67,,,Visualizer
moment,66.237,2.33,0.0,0.52,0.0,,92.87,91.64,,,Visualizer
moment,66.461,2.26,0.0,0.47,0.0,,92.9,91.61,,,Visualizer
moment,66.731,2.21,0.0,0.5,0.0,,92.84,91.64,,,Visualizer
moment,67.047,2.2,0.0,0.5,0.0,,92.8,91.69,,,Visualizer
moment,67.227,2.25,0.0,0.54,0.0,,92.87,91.72,,,Visualizer
moment,67.497,2.35,0.0,0.53,0.0,,92.8,91.6,,,Visualizer
moment,67.722,2.3,0.0,0.46,0.0,,92.9,91.64,,,Visualizer
moment,67.991,2.22,0.0,0.58,0.0,,92.87,91.72,,,Visualizer
moment,68.216,2.57,0.0,0.89,0.0,,92.9,91.7,,,Visualizer
moment,68.486,3.24,0.0,1.11,0.0,,93.14,91.59,,,Visualizer
moment,68.711,3.85,0.0,1.3,0.0,,93.24,91.73,,,Visualizer
moment,68.982,4.41,0.0,1.46,0.0,,93.44,91.74,,,Visualizer
moment,69.296,5.07,0.0,1.55,0.0,,93.54,91.73,,,Visualizer
moment,69.476,5.77,0.0,1.65,0.0,,93.85,91.8,,,Visualizer
moment,69.701,6.52,0.0,1.74,0.0,,94.09,91.81,,,Visualizer
moment,69.971,7.19,0.0,1.81,0.0,,94.39,91.82,,,Visualizer
moment,70.242,7.84,0.0,1.84,0.0,,94.6,91.79,,,Visualizer
moment,70.466,8.49,0.0,1.9,0.0,,95.07,91.83,,,Visualizer
moment,70.736,9.07,0.0,1.94,0.0,,95.28,91.95,,,Visualizer
moment,71.051,9.47,0.0,1.93,0.0,,95.48,92.03,,,Visualizer
moment,71.231,9.75,0.0,1.96,0.0,,95.62,92.0,,,Visualizer
moment,71.546,10.14,0.0,1.97,0.0,,95.79,92.1,,,Visualizer
moment,71.726,10.4,0.0,2.02,0.0,,95.9,92.15,,,Visualizer
moment,71.951,10.76,0.0,2.06,0.0,,96.14,92.19,,,Visualizer
moment,72.221,10.99,0.0,2.1,0.0,,96.28,92.34,,,Visualizer
moment,72.491,11.19,0.0,2.1,0.0,,96.52,92.34,,,Visualizer
moment,72.716,11.27,0.0,2.08,0.0,,96.59,92.35,,,Visualizer
moment,72.986,11.33,0.0,2.09,0.0,,96.59,92.44,,,Visualizer
moment,73.211,11.31,0.0,2.06,0.0,,96.73,92.54,,,Visualizer
moment,73.482,11.24,0.0,2.09,0.0,,96.83,92.56,,,Visualizer
moment,73.796,11.3,0.0,2.04,0.0,,96.83,92.62,,,Visualizer
moment,73.978,11.17,0.0,2.04,0.0,,96.76,92.67,,,Visualizer
moment,74.246,11.27,0.0,2.19,0.0,,96.69,92.75,,,Visualizer
moment,74.472,11.76,0.0,2.31,0.0,,96.73,92.82,,,Visualizer
moment,74.741,12.07,0.0,2.42,0.0,,96.55,92.87,,,Visualizer
moment,74.966,12.18,0.0,2.45,0.0,,96.66,92.86,,,Visualizer
moment,75.236,12.22,0.0,2.48,0.0,,96.48,92.84,,,Visualizer
moment,75.551,12.21,0.0,2.45,0.0,,96.55,92.95,,,Visualizer
