information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.998,8.45,20.1,2.21,2.71,,91.39,87.05,,,Visualizer
moment,27.223,8.4,20.7,2.26,2.71,,91.46,87.15,,,Visualizer
moment,27.448,8.42,21.3,2.26,2.71,,91.46,87.21,,,Visualizer
moment,27.809,8.32,22.5,2.29,2.71,,91.33,87.28,,,Visualizer
moment,27.943,8.34,22.8,2.31,2.71,,91.33,87.3,,,Visualizer
moment,28.258,8.25,23.6,2.33,2.71,,91.2,87.38,,,Visualizer
moment,28.438,8.23,23.9,2.29,2.71,,91.2,87.5,,,Visualizer
moment,28.753,8.19,24.8,2.34,2.71,,91.09,87.56,,,Visualizer
moment,28.933,8.22,25.4,2.35,2.71,,91.03,87.55,,,Visualizer
moment,29.206,8.13,26.3,2.37,2.8,,90.8,87.62,,,Visualizer
moment,29.428,8.09,26.6,2.35,2.8,,90.73,87.74,,,Visualizer
moment,29.698,8.05,27.8,2.34,2.8,,90.63,87.64,,,Visualizer
moment,30.013,7.99,28.4,2.39,2.8,,90.53,87.67,,,Visualizer
moment,30.193,7.99,29.0,2.45,2.8,,90.33,87.69,,,Visualizer
moment,30.463,8.0,30.0,2.46,2.8,,90.16,87.71,,,Visualizer
moment,30.688,7.93,30.6,2.47,2.9,,90.0,87.78,,,Visualizer
moment,30.961,7.85,31.2,2.43,2.9,,89.97,87.83,,,Visualizer
moment,31.273,7.77,32.1,2.43,2.9,,89.77,87.91,,,Visualizer
moment,31.498,7.82,32.7,2.44,2.8,,89.77,87.91,,,Visualizer
moment,31.682,7.78,33.3,2.49,2.8,,89.64,87.94,,,Visualizer
moment,31.948,7.72,34.0,2.5,2.9,,89.41,87.88,,,Visualizer
moment,32.218,7.66,34.9,2.53,2.9,,89.34,87.9,,,Visualizer
moment,32.488,7.64,35.5,2.52,2.9,,89.18,87.93,,,Visualizer
moment,32.713,7.61,36.1,2.55,2.9,,89.04,87.95,,,Visualizer
moment,32.938,7.59,37.0,2.53,2.8,,88.88,87.88,,,Visualizer
moment,33.211,7.49,37.7,2.48,2.99,,88.88,87.89,,,Visualizer
moment,33.433,7.44,38.3,2.49,2.9,,88.65,87.93,,,Visualizer
