information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,5.93,0.0,6.53,0.0,,84.07,84.95,,,Visualizer
moment,5.263,6.63,0.0,5.59,0.0,,83.55,84.94,,,Visualizer
moment,5.488,6.81,0.0,4.63,0.0,,82.95,84.94,,,Visualizer
moment,5.758,6.68,0.0,3.75,0.0,,82.21,84.94,,,Visualizer
moment,6.029,6.27,0.0,3.0,0.0,,81.82,84.9,,,Visualizer
moment,6.253,5.75,0.0,2.34,0.0,,81.57,84.83,,,Visualizer
moment,6.523,5.21,0.0,1.82,0.0,,81.44,84.78,,,Visualizer
moment,6.748,4.79,0.0,1.49,0.0,,81.25,84.77,,,Visualizer
moment,7.018,4.71,0.0,1.18,0.0,,81.34,84.74,,,Visualizer
moment,7.243,4.42,0.0,0.92,0.0,,81.18,84.7,,,Visualizer
moment,7.513,4.09,0.0,0.71,0.0,,81.28,84.77,,,Visualizer
moment,7.783,3.88,0.0,0.65,0.0,,81.34,84.64,,,Visualizer
moment,8.008,3.88,0.0,0.53,0.0,,81.41,84.68,,,Visualizer
moment,8.278,3.72,0.0,0.42,0.0,,81.44,84.63,,,Visualizer
moment,8.503,3.49,0.0,0.32,0.0,,81.54,84.52,,,Visualizer
moment,8.773,3.31,0.0,0.25,0.0,,81.57,84.53,,,Visualizer
moment,9.043,3.14,0.0,0.2,0.0,,81.7,84.49,,,Visualizer
moment,9.268,2.99,0.0,0.15,0.0,,81.76,84.51,,,Visualizer
moment,9.494,2.85,0.0,0.12,0.0,,81.89,84.48,,,Visualizer
moment,9.764,2.73,0.0,0.09,0.0,,81.95,84.47,,,Visualizer
moment,10.033,2.62,0.0,0.07,0.0,,82.02,84.43,,,Visualizer
moment,10.258,2.51,0.0,0.06,0.0,,82.02,84.34,,,Visualizer
moment,10.528,2.42,0.0,0.04,0.0,,82.08,84.38,,,Visualizer
moment,10.753,2.33,0.0,0.03,0.0,,82.18,84.4,,,Visualizer
moment,11.025,2.25,0.0,0.03,0.0,,82.21,84.36,,,Visualizer
moment,11.248,2.17,0.0,0.06,0.0,,82.21,84.31,,,Visualizer
moment,11.518,2.22,0.0,0.31,0.0,,82.34,84.31,,,Visualizer
moment,11.743,2.58,0.0,0.64,0.0,,81.98,84.29,,,Visualizer
moment,12.013,3.13,0.0,0.84,0.0,,81.18,84.31,,,Visualizer
moment,12.283,3.55,0.0,0.97,0.0,,80.48,84.26,,,Visualizer
moment,12.508,3.94,0.0,1.18,0.0,,79.88,84.27,,,Visualizer
moment,12.778,4.5,0.0,1.14,0.0,,79.04,84.3,,,Visualizer
moment,13.003,4.66,0.0,1.22,0.0,,78.5,84.31,,,Visualizer
moment,13.273,5.0,0.0,1.19,0.0,,77.9,84.31,,,Visualizer
moment,13.499,5.19,0.0,1.19,0.0,,77.48,84.34,,,Visualizer
moment,13.768,5.35,0.0,1.22,0.0,,77.16,84.21,,,Visualizer
moment,13.993,5.49,0.0,1.21,0.0,,76.84,84.27,,,Visualizer
moment,14.263,5.59,0.0,1.17,0.0,,76.56,84.2,,,Visualizer
moment,14.533,5.65,0.0,1.2,0.0,,76.43,84.21,,,Visualizer
moment,14.758,5.75,0.0,1.18,0.0,,76.24,84.09,,,Visualizer
moment,15.028,5.82,0.0,1.22,0.0,,76.21,84.01,,,Visualizer
moment,15.253,5.77,0.0,1.21,0.0,,76.11,84.03,,,Visualizer
moment,15.523,5.83,0.0,1.24,0.0,,76.11,83.92,,,Visualizer
moment,15.748,5.78,0.0,1.27,0.0,,76.08,83.83,,,Visualizer
moment,16.018,5.76,0.0,1.29,0.0,,76.14,83.77,,,Visualizer
moment,16.243,5.82,0.0,1.33,0.0,,76.18,83.65,,,Visualizer
moment,16.513,5.8,0.0,1.4,0.0,,76.27,83.53,,,Visualizer
moment,16.783,5.79,0.0,1.46,0.0,,76.24,83.47,,,Visualizer
moment,17.008,5.86,0.0,1.51,0.0,,76.4,83.36,,,Visualizer
moment,17.278,5.83,0.0,1.6,0.0,,76.34,83.29,,,Visualizer
moment,17.503,5.89,0.0,1.66,0.0,,76.34,83.13,,,Visualizer
moment,17.773,5.87,0.0,1.76,0.0,,76.37,83.04,,,Visualizer
moment,17.998,5.87,0.0,1.83,0.0,,76.18,82.98,,,Visualizer
moment,18.268,5.9,0.0,1.9,0.0,,75.95,82.88,,,Visualizer
moment,18.493,5.85,0.0,2.0,0.0,,75.82,82.78,,,Visualizer
moment,18.763,5.89,0.0,2.08,0.0,,75.63,82.68,,,Visualizer
moment,19.033,5.88,0.0,2.11,0.0,,75.44,82.58,,,Visualizer
moment,19.303,5.85,0.0,2.19,0.0,,75.12,82.49,,,Visualizer
moment,19.528,5.86,0.0,2.27,0.0,,74.96,82.36,,,Visualizer
moment,19.753,5.85,0.0,2.3,0.0,,74.77,82.17,,,Visualizer
moment,20.022,5.83,0.0,2.36,0.0,,74.64,82.06,,,Visualizer
moment,20.248,5.8,0.0,2.46,0.0,,74.48,82.0,,,Visualizer
moment,20.563,5.8,0.0,2.49,0.0,,74.45,81.86,,,Visualizer
moment,20.788,5.81,0.0,2.53,0.0,,74.36,81.65,,,Visualizer
moment,21.013,5.78,0.0,2.55,0.0,,74.1,81.56,,,Visualizer
moment,21.283,5.76,0.0,2.65,0.0,,74.04,81.43,,,Visualizer
moment,21.508,5.78,0.0,2.73,0.0,,73.97,81.18,,,Visualizer
moment,21.779,5.73,0.0,2.79,0.0,,73.81,81.07,,,Visualizer
moment,22.003,5.73,0.0,2.88,0.0,,73.75,81.0,,,Visualizer
moment,22.273,5.73,0.0,2.93,0.0,,73.59,80.85,,,Visualizer
moment,22.498,5.71,0.0,2.97,0.0,,73.33,80.67,,,Visualizer
moment,22.768,5.7,0.0,2.99,0.0,,73.37,80.47,,,Visualizer
moment,23.038,5.65,0.0,2.97,0.0,,73.3,80.26,,,Visualizer
moment,23.263,5.65,0.0,2.94,0.0,,73.33,80.17,,,Visualizer
moment,23.532,5.6,0.0,2.96,0.0,,73.43,80.08,,,Visualizer
moment,23.758,5.62,0.0,3.01,0.0,,73.43,79.96,,,Visualizer
moment,24.03,5.64,0.0,3.0,0.0,,73.56,79.76,,,Visualizer
moment,24.253,5.55,0.0,3.1,0.0,,73.46,79.68,,,Visualizer
moment,24.523,5.62,0.0,3.12,0.0,,73.43,79.44,,,Visualizer
moment,24.748,5.55,0.0,3.16,0.0,,73.43,79.43,,,Visualizer
moment,25.018,5.57,0.0,3.17,0.0,,73.21,79.36,,,Visualizer
moment,25.288,5.55,0.0,3.18,0.0,,73.37,79.24,,,Visualizer
moment,25.513,5.51,0.0,3.17,0.0,,73.37,79.09,,,Visualizer
moment,25.783,5.5,0.0,3.19,0.0,,73.49,79.01,,,Visualizer
moment,26.008,5.5,0.0,3.18,0.0,,73.59,78.9,,,Visualizer
moment,26.278,5.48,0.0,3.19,0.0,,73.72,78.72,,,Visualizer
moment,26.503,5.42,0.0,3.24,0.0,,73.78,78.69,,,Visualizer
moment,26.772,5.46,0.0,3.27,0.0,,73.84,78.68,,,Visualizer
moment,26.998,5.43,0.0,3.26,0.0,,74.07,78.49,,,Visualizer
moment,27.268,5.42,0.0,3.22,0.0,,74.1,78.42,,,Visualizer
moment,27.538,5.38,0.0,3.25,0.0,,74.26,78.3,,,Visualizer
moment,27.763,5.32,0.0,3.27,0.0,,74.32,78.27,,,Visualizer
moment,28.032,5.35,0.0,3.28,0.0,,74.52,78.24,,,Visualizer
moment,28.257,5.32,0.0,3.26,0.0,,74.45,78.09,,,Visualizer
moment,28.527,5.3,0.0,3.23,0.0,,74.52,78.06,,,Visualizer
moment,28.753,5.27,0.0,3.26,0.0,,74.58,78.13,,,Visualizer
moment,29.023,5.28,0.0,3.23,0.0,,74.71,78.03,,,Visualizer
moment,29.292,5.23,0.0,3.27,0.0,,74.71,77.97,,,Visualizer
moment,29.517,5.24,0.0,3.25,0.0,,74.58,77.92,,,Visualizer
moment,29.787,5.21,0.0,3.26,0.0,,74.58,77.81,,,Visualizer
moment,30.013,5.22,0.0,3.29,0.0,,74.61,77.84,,,Visualizer
moment,30.283,5.18,0.0,3.26,0.0,,74.71,77.81,,,Visualizer
moment,30.507,5.15,0.0,3.2,0.0,,74.64,77.77,,,Visualizer
moment,30.778,5.14,0.0,3.21,0.0,,74.61,77.66,,,Visualizer
moment,31.003,5.12,0.0,3.23,0.0,,74.64,77.67,,,Visualizer
moment,31.274,5.09,0.0,3.27,0.0,,74.52,77.65,,,Visualizer
moment,31.543,5.11,0.0,3.27,0.0,,74.45,77.59,,,Visualizer
moment,31.767,5.05,0.0,3.3,0.0,,74.58,77.54,,,Visualizer
moment,32.041,5.07,0.0,3.25,0.0,,74.58,77.5,,,Visualizer
moment,32.262,5.01,0.0,3.25,0.0,,74.58,77.54,,,Visualizer
moment,32.532,5.03,0.0,3.25,0.0,,74.52,77.48,,,Visualizer
