information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.214,9.02,2.6,0.35,0.51,,87.53,87.54,,,Visualizer
moment,19.394,8.84,2.6,0.4,0.41,,87.62,87.53,,,Visualizer
moment,19.619,9.09,2.7,0.32,0.51,,87.66,87.48,,,Visualizer
moment,19.844,8.9,2.7,0.35,0.41,,87.62,87.45,,,Visualizer
moment,20.029,9.09,2.8,0.29,0.41,,87.62,87.51,,,Visualizer
moment,20.249,8.97,2.8,0.34,0.2,,87.76,87.46,,,Visualizer
moment,20.474,9.28,3.0,0.29,0.41,,87.79,87.48,,,Visualizer
moment,20.654,9.07,3.0,0.22,0.31,,87.89,87.5,,,Visualizer
moment,20.879,8.76,3.2,0.3,0.51,,87.79,87.38,,,Visualizer
moment,21.064,9.11,3.2,0.27,0.41,,88.05,87.5,,,Visualizer
moment,21.284,8.97,3.3,0.27,0.51,,87.86,87.54,,,Visualizer
moment,21.469,9.0,3.3,0.32,0.31,,87.89,87.44,,,Visualizer
moment,21.689,9.26,3.4,0.27,0.2,,87.89,87.36,,,Visualizer
moment,21.959,9.02,3.5,0.21,0.31,,88.02,87.47,,,Visualizer
moment,22.094,8.75,3.5,0.29,0.31,,88.08,87.39,,,Visualizer
moment,22.319,9.12,3.7,0.3,0.51,,88.02,87.35,,,Visualizer
moment,22.59,9.12,3.7,0.25,0.31,,88.05,87.43,,,Visualizer
moment,22.724,8.91,3.8,0.3,0.41,,88.12,87.41,,,Visualizer
moment,22.949,9.08,3.9,0.27,0.41,,88.12,87.34,,,Visualizer
moment,23.129,9.07,3.9,0.28,0.41,,88.05,87.34,,,Visualizer
moment,23.399,8.96,4.0,0.28,0.31,,88.25,87.32,,,Visualizer
moment,23.579,9.11,4.0,0.3,0.31,,88.12,87.39,,,Visualizer
moment,23.76,9.24,4.1,0.25,0.31,,88.18,87.4,,,Visualizer
moment,24.029,8.93,4.1,0.26,0.2,,88.25,87.35,,,Visualizer
moment,24.254,9.04,4.2,0.32,0.31,,88.38,87.29,,,Visualizer
moment,24.389,9.35,4.4,0.27,0.41,,88.31,87.28,,,Visualizer
moment,24.704,9.07,4.4,0.27,0.41,,88.31,87.28,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.108,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
