information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.039,3.49,0.92,4.35,0.23,,94.59,93.51,,,Visualizer
moment,10.241,4.24,1.0,4.26,0.25,,94.49,93.45,,,Visualizer
moment,10.429,5.03,1.15,4.21,0.29,,94.32,93.45,,,Visualizer
moment,10.624,5.93,1.44,4.11,0.36,,94.11,93.45,,,Visualizer
moment,10.872,6.79,1.88,3.96,0.47,,93.84,93.5,,,Visualizer
moment,11.063,7.56,2.44,3.83,0.61,,93.7,93.49,,,Visualizer
moment,11.26,8.3,3.11,3.68,0.77,,93.54,93.52,,,Visualizer
moment,11.453,8.87,3.75,3.35,0.93,,93.4,93.45,,,Visualizer
moment,11.713,8.89,4.08,3.09,1.01,,93.2,93.49,,,Visualizer
moment,11.891,8.88,5.05,2.86,1.26,,92.89,93.46,,,Visualizer
moment,12.087,8.86,5.58,2.72,1.39,,92.82,93.39,,,Visualizer
moment,12.331,8.83,6.26,2.69,1.56,,92.59,93.38,,,Visualizer
moment,12.525,8.83,7.32,2.68,1.82,,92.39,93.42,,,Visualizer
moment,12.72,8.79,7.9,2.71,1.97,,92.25,93.37,,,Visualizer
moment,12.925,8.58,8.73,2.77,2.17,,92.25,93.38,,,Visualizer
moment,13.161,8.38,9.49,2.85,2.36,,92.29,93.35,,,Visualizer
moment,13.354,8.11,10.29,2.95,2.56,,92.22,93.29,,,Visualizer
moment,13.557,7.8,11.59,3.09,2.82,,92.12,93.24,,,Visualizer
moment,13.744,7.4,12.76,3.24,3.12,,92.02,93.25,,,Visualizer
moment,13.989,6.98,13.45,3.41,3.12,,92.02,93.22,,,Visualizer
moment,14.185,6.6,14.74,3.62,3.44,,91.68,93.15,,,Visualizer
moment,14.378,6.27,16.28,3.79,3.8,,91.61,93.14,,,Visualizer
moment,14.623,5.88,17.47,4.01,4.01,,91.58,93.07,,,Visualizer
moment,14.825,5.64,18.41,4.24,4.2,,91.55,93.01,,,Visualizer
moment,15.028,5.5,19.62,4.43,4.35,,91.75,92.92,,,Visualizer
moment,15.207,5.29,20.72,4.65,4.44,,91.85,92.91,,,Visualizer
moment,15.451,5.13,22.03,4.78,4.7,,91.98,92.81,,,Visualizer
moment,15.659,4.92,24.42,4.93,5.06,,92.05,92.81,,,Visualizer
moment,15.841,4.77,24.95,5.12,5.04,,92.35,92.7,,,Visualizer
moment,16.047,4.74,26.13,5.24,5.21,,92.32,92.67,,,Visualizer
moment,16.3,4.63,27.76,5.32,5.35,,92.66,92.59,,,Visualizer
moment,16.475,4.46,28.51,5.36,5.48,,92.59,92.61,,,Visualizer
moment,16.683,4.21,30.33,5.37,5.58,,92.59,92.56,,,Visualizer
moment,16.924,3.98,32.09,5.36,5.81,,92.69,92.57,,,Visualizer
moment,17.108,3.77,33.16,5.32,5.89,,92.72,92.49,,,Visualizer
moment,17.318,3.6,34.2,5.28,5.95,,92.69,92.54,,,Visualizer
moment,17.499,3.44,34.8,5.27,5.86,,92.72,92.55,,,Visualizer
moment,17.742,3.25,36.56,5.23,5.92,,92.76,92.51,,,Visualizer
moment,17.968,3.1,37.38,5.16,5.95,,92.86,92.56,,,Visualizer
moment,18.133,3.03,38.58,5.11,6.09,,92.79,92.57,,,Visualizer
moment,18.335,2.98,39.48,5.05,6.04,,92.82,92.49,,,Visualizer
moment,18.596,2.94,40.89,4.99,5.83,,92.89,92.54,,,Visualizer
moment,18.769,2.89,42.32,4.94,5.95,,92.89,92.58,,,Visualizer
moment,18.973,2.87,43.41,4.86,5.92,,92.86,92.59,,,Visualizer
moment,19.211,2.86,44.33,4.83,5.87,,92.93,92.54,,,Visualizer
moment,19.4,2.86,45.31,4.81,5.79,,92.89,92.5,,,Visualizer
moment,19.602,2.85,46.22,4.75,5.73,,93.03,92.56,,,Visualizer
moment,19.795,2.84,46.82,4.72,5.57,,93.09,92.6,,,Visualizer
moment,20.033,2.83,48.52,4.69,5.57,,93.16,92.51,,,Visualizer
moment,20.228,2.83,49.35,4.65,5.51,,93.23,92.51,,,Visualizer
moment,20.423,2.85,49.96,4.62,5.52,,93.2,92.58,,,Visualizer
moment,20.626,2.85,51.36,4.63,5.55,,93.09,92.58,,,Visualizer
moment,20.866,2.83,52.86,4.6,5.47,,93.16,92.52,,,Visualizer
moment,21.059,2.82,53.29,4.63,5.27,,92.93,92.61,,,Visualizer
moment,21.261,2.81,54.21,4.55,5.24,,92.89,92.58,,,Visualizer
moment,21.515,2.77,55.62,4.6,5.18,,92.86,92.55,,,Visualizer
moment,21.692,2.8,56.54,4.61,5.26,,92.82,92.6,,,Visualizer
moment,21.91,2.78,57.98,4.62,5.25,,92.76,92.55,,,Visualizer
moment,22.082,2.78,58.43,4.6,5.24,,92.72,92.55,,,Visualizer
moment,22.326,2.8,60.2,4.63,5.15,,92.49,92.52,,,Visualizer
moment,22.543,2.76,61.2,4.58,5.18,,92.45,92.52,,,Visualizer
moment,22.715,2.74,61.72,4.5,5.18,,92.55,92.55,,,Visualizer
moment,22.919,2.74,62.62,4.53,5.05,,92.32,92.46,,,Visualizer
moment,23.173,2.75,63.94,4.55,4.98,,92.29,92.42,,,Visualizer
moment,23.349,2.74,64.77,4.52,5.08,,92.39,92.45,,,Visualizer
moment,23.544,2.75,66.2,4.52,5.1,,92.32,92.39,,,Visualizer
moment,23.789,2.74,67.16,4.55,5.06,,92.35,92.32,,,Visualizer
