information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,4.06,16.66,3.44,2.65,,79.59,83.2,,,Visualizer
moment,9.587,4.05,17.43,3.51,2.92,,79.11,83.16,,,Visualizer
moment,9.807,4.08,18.22,3.54,3.36,,78.98,83.13,,,Visualizer
moment,9.99,4.11,18.99,3.6,3.46,,78.88,82.92,,,Visualizer
moment,10.213,4.18,19.73,3.7,3.58,,78.62,82.86,,,Visualizer
moment,10.438,4.15,20.53,3.73,3.66,,78.27,82.75,,,Visualizer
moment,10.617,4.16,21.42,3.79,3.77,,77.86,82.51,,,Visualizer
moment,10.843,4.19,22.24,3.83,3.8,,77.34,82.43,,,Visualizer
moment,11.023,4.09,23.12,3.87,3.91,,76.7,82.33,,,Visualizer
moment,11.247,4.09,24.02,3.95,4.06,,76.12,82.16,,,Visualizer
moment,11.473,4.13,24.82,3.91,4.06,,75.68,82.04,,,Visualizer
moment,11.652,4.06,25.69,3.87,4.04,,75.26,81.87,,,Visualizer
moment,11.923,4.03,26.51,3.86,4.04,,74.87,81.7,,,Visualizer
moment,12.102,4.01,27.34,3.79,3.99,,74.52,81.56,,,Visualizer
moment,12.283,4.04,27.8,3.81,3.99,,74.32,81.37,,,Visualizer
moment,12.556,4.06,29.03,3.72,3.98,,74.16,81.14,,,Visualizer
moment,12.688,4.01,29.8,3.81,3.89,,74.1,80.9,,,Visualizer
moment,12.912,4.08,30.6,3.74,3.87,,73.97,80.79,,,Visualizer
moment,13.138,4.02,31.37,3.72,3.81,,73.91,80.59,,,Visualizer
moment,13.363,4.07,32.18,3.78,3.75,,73.78,80.37,,,Visualizer
moment,13.542,4.08,32.62,3.75,3.76,,73.68,80.22,,,Visualizer
moment,13.812,4.12,33.79,3.71,3.77,,73.65,80.06,,,Visualizer
moment,13.948,4.09,34.58,3.73,3.76,,73.65,79.97,,,Visualizer
