information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,1.04,5.1,1.36,1.48,,81.31,83.82,,,Visualizer
moment,7.125,1.41,5.3,1.92,1.48,,80.77,83.73,,,Visualizer
moment,7.312,1.88,5.7,2.37,1.39,,80.04,83.75,,,Visualizer
moment,7.537,2.37,6.2,2.66,1.57,,79.3,83.67,,,Visualizer
moment,7.725,2.84,6.6,2.82,1.57,,78.86,83.71,,,Visualizer
moment,7.949,3.17,7.1,2.84,1.74,,78.7,83.65,,,Visualizer
moment,8.175,3.33,7.8,2.86,2.18,,78.79,83.58,,,Visualizer
moment,8.362,3.53,8.1,2.86,2.35,,79.11,83.55,,,Visualizer
moment,8.587,3.68,8.9,2.83,2.61,,79.46,83.33,,,Visualizer
moment,8.774,3.75,9.6,2.81,2.79,,79.71,83.13,,,Visualizer
moment,9.0,3.89,10.3,2.8,3.05,,80.1,83.02,,,Visualizer
moment,9.187,3.96,10.9,2.83,3.05,,80.42,82.98,,,Visualizer
moment,9.412,4.02,11.5,2.89,2.96,,80.42,82.92,,,Visualizer
moment,9.599,4.12,12.3,2.86,2.96,,80.48,82.77,,,Visualizer
moment,9.825,4.1,13.0,2.88,2.96,,80.1,82.72,,,Visualizer
moment,10.05,4.14,13.7,2.97,2.96,,79.56,82.67,,,Visualizer
moment,10.237,4.19,14.5,3.0,3.13,,78.89,82.65,,,Visualizer
moment,10.462,4.2,15.4,3.0,3.4,,78.16,82.56,,,Visualizer
moment,10.649,4.18,16.0,3.06,3.22,,77.61,82.53,,,Visualizer
moment,10.875,4.19,16.8,3.1,3.31,,77.14,82.53,,,Visualizer
moment,11.062,4.18,17.6,3.11,3.4,,76.75,82.35,,,Visualizer
moment,11.287,4.12,18.5,3.14,3.48,,76.47,82.3,,,Visualizer
moment,11.475,4.09,19.5,3.21,3.57,,76.41,82.2,,,Visualizer
moment,11.699,4.1,20.2,3.22,3.66,,76.38,82.0,,,Visualizer
moment,11.925,4.05,21.0,3.23,3.66,,76.25,81.85,,,Visualizer
moment,12.112,4.0,21.5,3.28,3.74,,76.21,81.73,,,Visualizer
moment,12.337,3.99,22.5,3.28,3.92,,76.31,81.6,,,Visualizer
moment,12.524,3.92,23.5,3.36,3.92,,76.21,81.46,,,Visualizer
moment,12.75,3.93,24.3,3.42,3.83,,76.15,81.22,,,Visualizer
moment,12.937,3.86,25.3,3.49,4.01,,76.18,81.13,,,Visualizer
moment,13.163,3.81,26.4,3.55,4.27,,76.28,81.1,,,Visualizer
moment,13.35,3.76,27.2,3.57,4.09,,76.25,80.99,,,Visualizer
moment,13.575,3.67,28.3,3.64,4.18,,76.18,80.82,,,Visualizer
moment,13.8,3.61,29.1,3.64,4.18,,76.18,80.69,,,Visualizer
moment,13.987,3.56,29.7,3.66,4.18,,76.12,80.7,,,Visualizer
moment,14.212,3.48,30.6,3.65,4.09,,76.21,80.57,,,Visualizer
moment,14.399,3.41,31.6,3.68,4.18,,76.12,80.46,,,Visualizer
moment,14.625,3.38,32.4,3.66,4.18,,76.28,80.38,,,Visualizer
moment,14.812,3.31,33.3,3.74,4.09,,76.31,80.31,,,Visualizer
moment,15.037,3.28,34.3,3.76,4.01,,76.25,80.18,,,Visualizer
moment,15.224,3.2,35.0,3.76,3.83,,76.34,80.13,,,Visualizer
moment,15.45,3.16,36.1,3.72,3.92,,76.25,80.14,,,Visualizer
