information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.615,2.75,1.18,4.43,0.29,,95.93,91.76,,,Visualizer
moment,9.797,3.1,1.35,4.39,0.34,,95.79,91.88,,,Visualizer
moment,10.04,3.54,1.79,4.34,0.46,,95.66,92.06,,,Visualizer
moment,10.246,4.1,2.13,4.27,0.55,,95.45,92.17,,,Visualizer
moment,10.43,4.68,2.39,4.24,0.61,,95.45,92.3,,,Visualizer
moment,10.645,5.26,3.21,4.21,0.82,,95.34,92.4,,,Visualizer
moment,10.896,5.91,3.73,4.17,0.95,,95.45,92.48,,,Visualizer
moment,11.064,6.48,4.03,4.05,1.02,,95.31,92.54,,,Visualizer
moment,11.277,6.98,4.71,3.97,1.19,,95.28,92.58,,,Visualizer
moment,11.513,7.54,5.69,3.89,1.43,,95.14,92.55,,,Visualizer
moment,11.697,7.99,6.48,3.77,1.63,,94.9,92.68,,,Visualizer
moment,11.902,8.38,6.98,3.64,1.75,,94.8,92.67,,,Visualizer
moment,12.086,8.59,7.25,3.49,1.81,,94.55,92.7,,,Visualizer
moment,12.344,8.59,8.81,3.36,2.19,,94.35,92.72,,,Visualizer
moment,12.526,8.48,9.52,3.29,2.34,,94.42,92.66,,,Visualizer
moment,12.727,8.43,10.22,3.23,2.46,,94.11,92.65,,,Visualizer
moment,12.916,8.31,11.02,3.21,2.64,,94.08,92.66,,,Visualizer
moment,13.159,8.13,12.21,3.23,2.87,,93.91,92.69,,,Visualizer
moment,13.378,7.99,13.42,3.25,3.07,,94.01,92.73,,,Visualizer
moment,13.553,7.82,14.31,3.31,3.26,,93.8,92.68,,,Visualizer
moment,13.793,7.63,15.11,3.37,3.42,,93.74,92.64,,,Visualizer
moment,13.988,7.38,16.17,3.45,3.62,,93.57,92.59,,,Visualizer
moment,14.184,7.25,17.03,3.57,3.7,,93.54,92.64,,,Visualizer
moment,14.378,7.12,18.06,3.64,3.89,,93.54,92.53,,,Visualizer
moment,14.624,6.88,18.88,3.75,3.89,,93.6,92.59,,,Visualizer
moment,14.84,6.74,19.93,3.87,4.11,,93.64,92.59,,,Visualizer
moment,15.029,6.58,21.33,3.96,4.29,,93.67,92.57,,,Visualizer
moment,15.255,6.4,22.32,4.1,4.37,,93.64,92.55,,,Visualizer
moment,15.463,6.32,23.43,4.2,4.49,,93.67,92.56,,,Visualizer
moment,15.655,6.24,24.5,4.31,4.6,,93.74,92.49,,,Visualizer
moment,15.858,6.14,25.5,4.43,4.67,,93.67,92.49,,,Visualizer
moment,16.114,6.05,27.51,4.53,4.93,,93.7,92.48,,,Visualizer
moment,16.324,5.99,28.64,4.61,4.92,,93.7,92.48,,,Visualizer
moment,16.475,5.92,29.18,4.7,5.02,,93.67,92.57,,,Visualizer
moment,16.67,5.86,30.22,4.75,4.96,,93.67,92.53,,,Visualizer
moment,16.922,5.79,32.41,4.81,5.31,,93.67,92.43,,,Visualizer
moment,17.127,5.67,33.44,4.86,5.27,,93.57,92.54,,,Visualizer
moment,17.304,5.6,33.99,4.89,5.25,,93.5,92.5,,,Visualizer
moment,17.499,5.49,35.03,4.98,5.3,,93.5,92.51,,,Visualizer
moment,17.742,5.46,36.04,5.03,5.3,,93.36,92.48,,,Visualizer
moment,17.941,5.44,37.62,5.06,5.43,,93.46,92.54,,,Visualizer
moment,18.133,5.41,38.82,5.13,5.52,,93.43,92.48,,,Visualizer
moment,18.376,5.38,40.39,5.16,5.54,,93.5,92.48,,,Visualizer
moment,18.576,5.31,41.45,5.21,5.6,,93.6,92.51,,,Visualizer
moment,18.765,5.29,42.08,5.24,5.63,,93.5,92.5,,,Visualizer
moment,18.98,5.24,43.23,5.27,5.68,,93.5,92.54,,,Visualizer
moment,19.231,5.23,45.31,5.31,5.71,,93.43,92.5,,,Visualizer
moment,19.399,5.19,46.45,5.32,5.71,,93.5,92.53,,,Visualizer
moment,19.614,5.07,47.57,5.28,5.73,,93.4,92.5,,,Visualizer
moment,19.79,4.92,48.08,5.27,5.73,,93.33,92.53,,,Visualizer
moment,20.033,4.8,50.22,5.27,5.74,,93.2,92.48,,,Visualizer
moment,20.241,4.67,51.38,5.23,5.79,,93.16,92.43,,,Visualizer
moment,20.423,4.53,51.9,5.17,5.77,,93.23,92.5,,,Visualizer
moment,20.668,4.39,53.42,5.15,5.76,,93.13,92.57,,,Visualizer
moment,20.878,4.28,54.45,5.09,5.74,,93.13,92.49,,,Visualizer
moment,21.057,4.14,55.96,5.04,5.73,,93.06,92.46,,,Visualizer
moment,21.265,3.95,56.9,4.99,5.69,,93.06,92.43,,,Visualizer
moment,21.509,3.84,57.8,4.99,5.65,,92.93,92.44,,,Visualizer
moment,21.691,3.75,58.93,4.96,5.68,,92.96,92.45,,,Visualizer
moment,21.915,3.65,59.68,4.92,5.48,,92.99,92.44,,,Visualizer
moment,22.081,3.55,60.18,4.89,5.46,,92.89,92.45,,,Visualizer
moment,22.324,3.48,62.13,4.88,5.52,,92.86,92.5,,,Visualizer
moment,22.519,3.4,63.05,4.84,5.51,,92.72,92.42,,,Visualizer
moment,22.731,3.37,63.84,4.8,5.4,,92.69,92.39,,,Visualizer
moment,23.007,3.36,65.23,4.75,5.46,,92.66,92.37,,,Visualizer
moment,23.152,3.36,66.15,4.75,5.29,,92.62,92.34,,,Visualizer
moment,23.355,3.33,67.05,4.68,5.25,,92.59,92.33,,,Visualizer
