information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.13,8.62,0.6,0.76,0.49,,92.05,86.54,,,Visualizer
moment,14.349,8.57,0.7,0.73,0.39,,92.09,86.47,,,Visualizer
moment,14.529,8.62,0.9,0.67,0.49,,91.88,86.53,,,Visualizer
moment,14.754,8.6,1.0,0.68,0.49,,91.68,86.61,,,Visualizer
moment,14.979,8.63,1.2,0.64,0.59,,91.55,86.53,,,Visualizer
moment,15.159,8.6,1.4,0.64,0.79,,91.45,86.52,,,Visualizer
moment,15.384,8.63,1.4,0.63,0.69,,91.21,86.59,,,Visualizer
moment,15.609,8.63,1.6,0.61,0.69,,91.14,86.58,,,Visualizer
moment,15.79,8.56,1.7,0.66,0.59,,90.98,86.62,,,Visualizer
moment,16.015,8.64,1.7,0.65,0.49,,90.88,86.57,,,Visualizer
moment,16.196,8.6,1.8,0.64,0.39,,90.68,86.6,,,Visualizer
moment,16.419,8.59,2.0,0.68,0.49,,90.51,86.6,,,Visualizer
moment,16.648,8.64,2.2,0.67,0.59,,90.51,86.62,,,Visualizer
moment,16.825,8.54,2.3,0.7,0.59,,90.31,86.67,,,Visualizer
moment,17.051,8.56,2.4,0.74,0.69,,90.14,86.63,,,Visualizer
moment,17.275,8.67,2.5,0.73,0.69,,89.98,86.62,,,Visualizer
moment,17.454,8.56,2.7,0.75,0.69,,89.81,86.68,,,Visualizer
moment,17.681,8.51,2.9,0.8,0.69,,89.61,86.66,,,Visualizer
moment,17.904,8.63,3.0,0.8,0.69,,89.54,86.6,,,Visualizer
moment,18.084,8.58,3.2,0.79,0.79,,89.31,86.65,,,Visualizer
moment,18.316,8.41,3.3,0.82,0.79,,89.14,86.63,,,Visualizer
moment,18.495,8.46,3.5,0.83,0.79,,88.95,86.62,,,Visualizer
moment,18.715,8.46,3.7,0.85,0.79,,88.75,86.69,,,Visualizer
moment,18.94,8.35,3.9,0.91,0.89,,88.58,86.6,,,Visualizer
moment,19.164,8.41,4.1,0.93,0.89,,88.45,86.64,,,Visualizer
moment,19.345,8.34,4.3,0.97,0.98,,88.35,86.72,,,Visualizer
moment,19.524,8.36,4.5,0.97,0.98,,88.05,86.68,,,Visualizer
moment,19.75,8.33,4.7,1.01,0.98,,87.96,86.66,,,Visualizer
moment,19.976,8.33,5.0,1.05,1.08,,87.86,86.67,,,Visualizer
moment,20.154,8.27,5.2,1.08,1.08,,87.6,86.64,,,Visualizer
moment,20.383,8.25,5.5,1.11,1.18,,87.66,86.67,,,Visualizer
moment,20.605,8.26,5.7,1.14,1.18,,87.46,86.81,,,Visualizer
moment,20.784,8.26,6.0,1.15,1.28,,87.46,86.73,,,Visualizer
moment,21.01,8.22,6.3,1.18,1.28,,87.4,86.71,,,Visualizer
moment,21.237,8.18,6.6,1.2,1.38,,87.4,86.74,,,Visualizer
moment,21.461,8.16,6.8,1.23,1.28,,87.46,86.73,,,Visualizer
moment,21.64,8.18,7.3,1.25,1.48,,87.6,86.72,,,Visualizer
moment,21.821,8.11,7.5,1.3,1.48,,87.73,86.72,,,Visualizer
moment,22.049,8.1,7.8,1.35,1.48,,87.86,86.71,,,Visualizer
moment,22.269,8.08,8.2,1.39,1.58,,88.05,86.77,,,Visualizer
moment,22.449,8.07,8.5,1.44,1.67,,88.25,86.82,,,Visualizer
moment,22.675,8.07,8.9,1.48,1.67,,88.62,86.79,,,Visualizer
moment,22.903,8.05,9.2,1.53,1.67,,88.88,86.81,,,Visualizer
moment,23.079,8.01,9.6,1.54,1.77,,89.11,86.82,,,Visualizer
moment,23.325,7.98,10.0,1.59,1.77,,89.28,86.8,,,Visualizer
moment,23.484,7.99,10.6,1.63,1.87,,89.48,86.82,,,Visualizer
moment,23.71,7.96,10.8,1.68,1.87,,89.91,86.9,,,Visualizer
moment,23.936,7.96,11.2,1.72,1.97,,90.18,86.88,,,Visualizer
moment,24.117,7.94,11.6,1.74,1.97,,90.31,86.85,,,Visualizer
moment,24.339,7.95,12.1,1.77,2.07,,90.54,86.88,,,Visualizer
moment,24.565,7.92,12.5,1.81,2.07,,90.88,86.92,,,Visualizer
moment,24.745,7.9,13.2,1.86,2.17,,91.08,86.94,,,Visualizer
moment,24.969,7.92,13.4,1.86,2.17,,91.34,86.97,,,Visualizer
moment,25.15,7.89,13.9,1.89,2.26,,91.48,86.98,,,Visualizer
moment,25.376,7.87,14.4,1.92,2.26,,91.68,87.06,,,Visualizer
moment,25.6,7.86,14.9,1.97,2.36,,91.98,87.07,,,Visualizer
moment,25.824,7.84,15.6,1.99,2.36,,92.02,86.97,,,Visualizer
moment,26.017,7.83,16.1,2.04,2.36,,92.19,87.03,,,Visualizer
moment,26.229,7.83,16.6,2.06,2.36,,92.29,87.12,,,Visualizer
moment,26.41,7.81,17.1,2.09,2.46,,92.49,87.2,,,Visualizer
moment,26.642,7.78,17.4,2.14,2.46,,92.49,87.24,,,Visualizer
moment,26.859,7.81,18.2,2.19,2.56,,92.56,87.3,,,Visualizer
moment,27.04,7.8,18.7,2.2,2.56,,92.59,87.28,,,Visualizer
moment,27.266,7.75,19.2,2.18,2.56,,92.56,87.37,,,Visualizer
moment,27.444,7.74,19.8,2.21,2.66,,92.56,87.41,,,Visualizer
moment,27.669,7.76,20.0,2.22,2.56,,92.56,87.49,,,Visualizer
moment,27.894,7.73,20.6,2.21,2.66,,92.52,87.55,,,Visualizer
moment,28.085,7.73,21.4,2.23,2.66,,92.42,87.59,,,Visualizer
moment,28.299,7.72,21.7,2.25,2.66,,92.39,87.65,,,Visualizer
moment,28.524,7.67,22.5,2.3,2.66,,92.39,87.72,,,Visualizer
moment,28.705,7.7,23.1,2.32,2.76,,92.29,87.86,,,Visualizer
moment,28.935,7.68,23.7,2.33,2.56,,92.29,87.83,,,Visualizer
moment,29.109,7.65,24.2,2.35,2.76,,92.25,87.79,,,Visualizer
moment,29.334,7.64,24.5,2.37,2.76,,92.29,87.97,,,Visualizer
moment,29.561,7.65,25.3,2.38,2.76,,92.12,88.08,,,Visualizer
moment,29.739,7.64,25.9,2.4,2.76,,91.98,88.03,,,Visualizer
moment,29.965,7.63,26.2,2.4,2.76,,91.82,88.11,,,Visualizer
moment,30.19,7.61,27.1,2.4,2.86,,91.68,88.2,,,Visualizer
moment,30.371,7.6,27.6,2.42,2.76,,91.58,88.3,,,Visualizer
moment,30.594,7.59,28.2,2.43,2.86,,91.45,88.3,,,Visualizer
moment,30.774,7.55,28.8,2.45,2.85,,91.34,88.35,,,Visualizer
moment,30.999,7.57,29.4,2.4,2.86,,91.18,88.4,,,Visualizer
moment,31.224,7.55,29.9,2.44,2.76,,91.18,88.39,,,Visualizer
moment,31.405,7.54,30.5,2.44,2.85,,91.01,88.47,,,Visualizer
moment,31.629,7.49,31.1,2.45,2.85,,90.94,88.54,,,Visualizer
moment,31.854,7.49,31.7,2.46,2.85,,90.88,88.51,,,Visualizer
moment,32.034,7.48,32.2,2.43,2.76,,90.77,88.53,,,Visualizer
moment,32.282,7.46,32.8,2.46,2.85,,90.68,88.55,,,Visualizer
moment,32.488,7.46,33.3,2.42,2.76,,90.51,88.61,,,Visualizer
moment,32.712,7.44,33.9,2.4,2.76,,90.34,88.65,,,Visualizer
moment,32.776,7.44,34.5,2.42,2.76,,90.34,88.66,,,Visualizer
moment,32.895,7.43,34.8,2.42,2.85,,90.21,88.66,,,Visualizer
moment,33.114,6.95,35.0,2.15,2.76,,90.31,88.62,,,Visualizer
moment,33.296,2.31,35.9,1.8,3.05,,90.07,88.43,,,Visualizer
moment,33.521,0.1,36.2,1.9,2.85,,90.01,88.53,,,Visualizer
moment,33.744,0.36,36.6,2.0,2.66,,90.01,88.55,,,Visualizer
moment,33.924,0.24,36.8,2.59,2.26,,89.88,88.5,,,Visualizer
moment,34.15,0.43,37.0,2.91,1.97,,89.81,88.54,,,Visualizer
moment,34.378,0.24,37.0,3.25,1.08,,89.61,88.63,,,Visualizer
moment,34.555,0.12,37.1,3.44,0.89,,89.74,88.64,,,Visualizer
moment,34.78,0.18,37.1,3.64,0.49,,89.68,88.66,,,Visualizer
moment,34.959,0.09,37.1,3.72,0.3,,89.54,88.6,,,Visualizer
moment,35.185,0.07,37.1,3.81,0.1,,89.48,88.59,,,Visualizer
moment,35.41,0.1,37.2,3.83,0.2,,89.48,88.63,,,Visualizer
moment,35.59,0.11,37.2,3.92,0.1,,89.38,88.59,,,Visualizer
moment,35.815,0.07,37.2,3.95,0.1,,89.41,88.5,,,Visualizer
moment,36.039,0.1,37.2,3.95,0.1,,89.45,88.5,,,Visualizer
moment,36.22,0.09,37.2,3.94,0.1,,89.38,88.53,,,Visualizer
moment,36.444,0.12,37.2,3.97,0.0,,89.28,88.48,,,Visualizer
moment,36.625,0.11,37.2,4.0,0.0,,89.34,88.45,,,Visualizer
moment,36.849,0.14,37.2,3.98,0.0,,89.28,88.47,,,Visualizer
moment,37.076,0.13,37.2,3.95,0.0,,89.18,88.41,,,Visualizer
moment,37.254,0.12,37.2,3.96,0.0,,89.21,88.32,,,Visualizer
