information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.473,8.01,21.9,2.91,4.28,,197.9,198.68,,,Visualizer
moment,25.634,8.04,22.5,2.82,4.38,,197.95,198.71,,,Visualizer
moment,25.829,7.95,23.4,2.77,4.4,,197.95,198.68,,,Visualizer
moment,26.055,7.96,24.6,2.74,4.57,,197.9,198.78,,,Visualizer
moment,26.279,7.92,26.0,2.68,4.62,,197.61,198.7,,,Visualizer
moment,26.466,7.91,26.5,2.68,4.67,,197.61,198.62,,,Visualizer
moment,26.684,7.9,27.5,2.64,4.69,,197.73,198.62,,,Visualizer
moment,26.909,7.87,28.3,2.65,4.71,,197.49,198.61,,,Visualizer
moment,27.111,7.85,29.3,2.57,4.69,,197.49,198.73,,,Visualizer
moment,27.269,7.8,29.7,2.56,4.69,,197.78,198.71,,,Visualizer
moment,27.494,7.76,31.1,2.56,4.69,,197.9,198.58,,,Visualizer
moment,27.719,7.83,32.2,2.46,4.69,,197.95,198.66,,,Visualizer
moment,27.913,7.71,32.9,2.47,4.64,,197.67,198.51,,,Visualizer
moment,28.124,7.66,33.3,2.4,4.57,,197.78,198.59,,,Visualizer
moment,28.357,7.69,34.8,2.37,4.59,,197.61,198.51,,,Visualizer
