information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.813,3.76,0.0,5.86,0.0,,92.64,92.78,,,Visualizer
moment,5.993,3.82,0.0,4.93,0.0,,92.58,92.81,,,Visualizer
moment,6.2,3.75,0.0,4.11,0.0,,92.41,92.77,,,Visualizer
moment,6.396,3.63,0.0,3.45,0.0,,92.18,92.79,,,Visualizer
moment,6.697,3.62,0.0,2.74,0.0,,91.97,92.82,,,Visualizer
moment,6.893,3.42,0.0,2.28,0.0,,91.87,92.73,,,Visualizer
moment,7.099,3.5,0.0,1.86,0.0,,91.74,92.72,,,Visualizer
moment,7.298,3.47,0.0,1.45,0.0,,91.54,92.73,,,Visualizer
moment,7.494,3.45,0.0,1.34,0.0,,91.47,92.75,,,Visualizer
moment,7.696,3.6,0.0,1.05,0.0,,91.27,92.69,,,Visualizer
moment,7.894,3.42,0.0,0.82,0.0,,91.2,92.65,,,Visualizer
moment,8.094,3.31,0.0,0.81,0.0,,91.2,92.74,,,Visualizer
moment,8.293,3.51,0.0,0.73,0.0,,91.0,92.72,,,Visualizer
moment,8.501,3.52,0.0,0.58,0.0,,90.94,92.56,,,Visualizer
moment,8.7,3.37,0.0,0.45,0.0,,90.94,92.59,,,Visualizer
moment,8.896,3.29,0.0,0.43,0.0,,90.87,92.66,,,Visualizer
moment,9.198,3.34,0.0,0.41,0.0,,90.94,92.6,,,Visualizer
moment,9.413,3.36,0.0,0.35,0.0,,90.84,92.58,,,Visualizer
moment,9.618,3.34,0.0,0.45,0.0,,90.84,92.58,,,Visualizer
moment,9.797,3.54,0.0,0.42,0.0,,90.84,92.49,,,Visualizer
moment,9.998,3.52,0.0,0.33,0.0,,90.67,92.51,,,Visualizer
moment,10.199,3.38,0.0,0.26,0.0,,90.71,92.5,,,Visualizer
moment,10.398,3.3,0.0,0.2,0.0,,90.67,92.45,,,Visualizer
moment,10.611,3.21,0.0,0.16,0.0,,90.74,92.52,,,Visualizer
moment,10.91,3.13,0.0,0.19,0.0,,90.71,92.47,,,Visualizer
moment,11.015,3.19,0.0,0.23,0.0,,90.57,92.44,,,Visualizer
moment,11.201,3.22,0.0,0.21,0.0,,90.57,92.42,,,Visualizer
moment,11.395,3.23,0.0,0.39,0.0,,90.54,92.34,,,Visualizer
moment,11.698,3.47,0.0,0.33,0.0,,90.41,92.37,,,Visualizer
moment,11.9,3.36,0.0,0.26,0.0,,90.37,92.37,,,Visualizer
moment,12.095,3.23,0.0,0.2,0.0,,90.34,92.35,,,Visualizer
moment,12.296,3.16,0.18,0.16,0.18,,90.27,92.4,,,Visualizer
moment,12.495,3.07,0.21,0.12,0.21,,90.18,92.39,,,Visualizer
moment,12.708,3.02,0.21,0.23,0.21,,90.31,92.32,,,Visualizer
moment,12.894,3.13,0.37,0.2,0.37,,90.18,92.34,,,Visualizer
moment,13.097,3.08,0.38,0.3,0.38,,90.27,92.31,,,Visualizer
moment,13.295,3.16,0.38,0.36,0.38,,90.14,92.24,,,Visualizer
moment,13.496,3.32,0.54,0.44,0.34,,90.01,92.27,,,Visualizer
moment,13.7,3.43,0.51,0.48,0.3,,89.88,92.28,,,Visualizer
moment,13.904,3.47,0.5,0.5,0.13,,89.78,92.2,,,Visualizer
moment,14.193,3.58,0.52,0.57,0.14,,89.58,92.26,,,Visualizer
moment,14.396,3.85,0.7,0.72,0.32,,89.21,92.25,,,Visualizer
moment,14.595,4.06,0.69,0.7,0.15,,89.12,92.19,,,Visualizer
moment,14.798,4.11,0.86,0.88,0.37,,88.79,92.25,,,Visualizer
moment,14.995,4.47,0.98,0.89,0.48,,88.36,92.18,,,Visualizer
moment,15.197,4.66,0.96,0.97,0.45,,88.07,92.15,,,Visualizer
moment,15.395,4.96,0.96,1.03,0.26,,87.87,92.23,,,Visualizer
moment,15.598,5.17,1.38,1.06,0.7,,87.41,92.2,,,Visualizer
moment,15.794,5.44,1.42,1.07,0.57,,87.15,92.12,,,Visualizer
moment,15.996,5.71,1.55,1.12,0.58,,86.86,92.09,,,Visualizer
moment,16.196,5.92,1.55,1.13,0.6,,86.76,92.08,,,Visualizer
moment,16.399,6.17,1.77,1.15,0.82,,86.43,92.1,,,Visualizer
moment,16.699,6.47,2.07,1.16,0.68,,86.3,92.1,,,Visualizer
moment,16.908,6.72,2.25,1.17,0.71,,86.14,92.05,,,Visualizer
moment,17.094,6.93,2.25,1.24,0.7,,85.95,92.07,,,Visualizer
moment,17.293,7.24,2.48,1.25,0.94,,85.78,92.05,,,Visualizer
moment,17.494,7.46,2.63,1.25,0.78,,85.72,91.97,,,Visualizer
moment,17.698,7.78,2.95,1.27,0.89,,85.68,91.86,,,Visualizer
moment,17.894,7.97,3.07,1.31,0.83,,85.68,91.91,,,Visualizer
moment,18.106,8.2,3.26,1.32,1.02,,85.65,91.86,,,Visualizer
moment,18.296,8.52,3.43,1.35,0.96,,85.85,91.76,,,Visualizer
moment,18.494,8.73,3.75,1.36,1.13,,85.75,91.76,,,Visualizer
moment,18.694,8.95,3.81,1.34,0.87,,85.85,91.73,,,Visualizer
moment,18.894,9.05,4.21,1.34,1.15,,85.88,91.61,,,Visualizer
moment,19.199,9.11,4.68,1.33,1.42,,86.07,91.56,,,Visualizer
moment,19.393,9.2,4.94,1.32,1.35,,86.04,91.45,,,Visualizer
moment,19.595,9.2,5.1,1.32,1.34,,86.24,91.47,,,Visualizer
moment,19.804,9.26,5.52,1.34,1.35,,86.11,91.39,,,Visualizer
moment,20.01,9.34,5.76,1.33,1.56,,86.2,91.33,,,Visualizer
moment,20.198,9.31,6.0,1.33,1.34,,86.17,91.2,,,Visualizer
moment,20.395,9.28,6.32,1.36,1.4,,86.27,91.22,,,Visualizer
moment,20.595,9.25,6.67,1.34,1.59,,86.24,91.2,,,Visualizer
moment,20.795,9.15,6.97,1.38,1.47,,86.27,91.13,,,Visualizer
moment,20.994,9.09,7.35,1.36,1.61,,86.24,91.02,,,Visualizer
moment,21.194,8.95,7.68,1.36,1.7,,86.24,90.99,,,Visualizer
moment,21.395,8.83,8.01,1.38,1.71,,86.2,90.89,,,Visualizer
moment,21.595,8.73,8.3,1.42,1.65,,86.17,90.89,,,Visualizer
moment,21.902,8.6,8.84,1.43,1.68,,86.2,90.78,,,Visualizer
moment,22.093,8.46,9.04,1.48,1.71,,86.17,90.75,,,Visualizer
moment,22.295,8.31,9.61,1.5,1.8,,86.11,90.73,,,Visualizer
moment,22.504,8.14,10.04,1.51,1.93,,85.98,90.66,,,Visualizer
moment,22.693,7.92,10.47,1.5,1.98,,85.98,90.6,,,Visualizer
moment,22.895,7.69,10.86,1.49,2.05,,85.98,90.6,,,Visualizer
moment,23.094,7.54,11.24,1.51,2.04,,85.95,90.52,,,Visualizer
moment,23.294,7.37,11.6,1.55,2.02,,85.85,90.47,,,Visualizer
moment,23.494,7.18,11.99,1.54,1.97,,85.85,90.41,,,Visualizer
moment,23.7,6.92,12.16,1.59,1.92,,85.88,90.4,,,Visualizer
moment,23.894,6.74,12.54,1.6,1.88,,85.78,90.3,,,Visualizer
moment,24.196,6.51,13.22,1.56,2.0,,85.82,90.25,,,Visualizer
moment,24.407,6.33,13.82,1.61,2.04,,85.72,90.17,,,Visualizer
moment,24.598,6.17,14.24,1.61,2.11,,85.62,90.11,,,Visualizer
moment,24.795,5.98,14.61,1.6,2.1,,85.62,90.13,,,Visualizer
moment,24.996,5.79,15.02,1.66,2.03,,85.52,90.1,,,Visualizer
moment,25.194,5.65,15.19,1.65,1.99,,85.52,89.95,,,Visualizer
moment,25.397,5.44,15.6,1.65,1.99,,85.49,89.93,,,Visualizer
moment,25.603,5.27,16.22,1.65,2.0,,85.49,89.87,,,Visualizer
moment,25.793,5.12,16.6,1.6,2.01,,85.33,89.85,,,Visualizer
moment,25.994,4.94,16.79,1.63,1.98,,85.36,89.79,,,Visualizer
moment,26.195,4.81,17.16,1.67,1.99,,85.17,89.73,,,Visualizer
moment,26.396,4.73,17.7,1.68,1.91,,85.3,89.7,,,Visualizer
moment,26.596,4.58,18.14,1.65,1.94,,85.2,89.65,,,Visualizer
moment,26.893,4.46,18.72,1.65,1.95,,85.17,89.57,,,Visualizer
moment,27.095,4.32,19.12,1.7,1.98,,85.17,89.61,,,Visualizer
moment,27.294,4.24,19.49,1.69,1.96,,85.2,89.51,,,Visualizer
moment,27.494,4.11,19.88,1.71,1.99,,85.0,89.47,,,Visualizer
moment,27.695,3.99,20.05,1.69,1.93,,85.0,89.48,,,Visualizer
moment,27.904,3.9,20.46,1.69,1.98,,85.04,89.46,,,Visualizer
moment,28.094,3.8,20.84,1.7,1.96,,84.97,89.38,,,Visualizer
moment,28.294,3.71,21.22,1.75,1.95,,84.91,89.3,,,Visualizer
moment,28.506,3.64,21.63,1.74,1.94,,84.91,89.29,,,Visualizer
moment,28.694,3.57,21.98,1.74,1.95,,84.68,89.23,,,Visualizer
moment,28.902,3.51,22.37,1.71,1.93,,84.65,89.19,,,Visualizer
moment,29.093,3.45,22.8,1.73,1.98,,84.65,89.15,,,Visualizer
moment,29.395,3.4,23.53,1.76,1.92,,84.68,89.06,,,Visualizer
moment,29.595,3.36,23.84,1.73,1.88,,84.68,89.06,,,Visualizer
moment,29.799,3.32,24.07,1.75,1.86,,84.62,89.06,,,Visualizer
moment,30.002,3.29,24.41,1.75,1.86,,84.52,88.97,,,Visualizer
moment,30.194,3.25,24.78,1.82,1.85,,84.55,88.91,,,Visualizer
moment,30.395,3.22,25.2,1.79,1.87,,84.52,88.84,,,Visualizer
moment,30.594,3.13,25.54,1.79,1.9,,84.65,88.83,,,Visualizer
moment,30.795,3.15,25.95,1.82,1.9,,84.55,88.78,,,Visualizer
moment,30.997,3.09,26.32,1.86,1.93,,84.49,88.77,,,Visualizer
moment,31.194,3.11,26.71,1.81,1.95,,84.49,88.78,,,Visualizer
moment,31.413,3.08,27.03,1.82,1.85,,84.45,88.67,,,Visualizer
moment,31.594,3.06,27.48,1.88,1.96,,84.55,88.57,,,Visualizer
moment,31.893,3.06,28.02,1.9,1.89,,84.42,88.52,,,Visualizer
moment,32.096,3.0,28.36,1.82,1.85,,84.45,88.52,,,Visualizer
moment,32.293,2.97,28.73,1.85,1.89,,84.45,88.42,,,Visualizer
moment,32.499,2.97,29.11,1.9,1.85,,84.45,88.47,,,Visualizer
moment,32.697,2.93,29.38,1.9,1.88,,84.55,88.4,,,Visualizer
moment,32.895,2.95,29.79,1.87,1.79,,84.68,88.3,,,Visualizer
moment,33.095,2.95,30.18,1.92,1.84,,84.81,88.31,,,Visualizer
moment,33.294,2.96,30.54,1.92,1.83,,84.68,88.32,,,Visualizer
moment,33.494,2.93,30.94,1.9,1.85,,84.68,88.28,,,Visualizer
moment,33.695,2.96,31.26,1.93,1.9,,84.81,88.16,,,Visualizer
moment,33.904,2.96,31.65,1.96,1.88,,84.88,88.13,,,Visualizer
moment,34.093,2.93,31.98,1.88,1.82,,84.88,88.12,,,Visualizer
moment,34.495,2.94,32.69,1.95,1.77,,84.88,88.04,,,Visualizer
moment,34.605,2.98,32.86,1.94,1.76,,84.97,87.99,,,Visualizer
moment,34.803,2.97,33.28,1.94,1.83,,85.07,87.92,,,Visualizer
moment,35.022,2.98,33.8,1.96,1.84,,85.17,87.9,,,Visualizer
moment,35.204,2.54,34.0,1.75,1.88,,85.13,88.07,,,Visualizer
moment,35.418,0.5,34.36,1.87,1.85,,85.23,88.24,,,Visualizer
moment,35.593,0.12,34.57,2.31,1.73,,85.36,88.21,,,Visualizer
moment,35.797,0.33,34.62,2.81,1.36,,85.33,88.16,,,Visualizer
moment,36.003,0.47,34.68,3.08,1.09,,85.39,88.21,,,Visualizer
moment,36.193,0.52,34.7,3.41,0.71,,85.49,88.17,,,Visualizer
moment,36.51,0.46,34.78,3.57,0.24,,85.52,88.07,,,Visualizer
moment,36.695,0.45,34.8,3.73,0.21,,85.52,88.06,,,Visualizer
moment,36.896,0.47,34.82,3.83,0.17,,85.62,88.09,,,Visualizer
moment,37.094,0.51,34.84,3.91,0.15,,85.65,88.09,,,Visualizer
moment,37.305,0.53,34.85,3.99,0.13,,85.65,87.98,,,Visualizer
moment,37.494,0.46,34.86,4.06,0.08,,85.62,87.98,,,Visualizer
moment,37.694,0.46,34.87,4.0,0.07,,85.62,88.03,,,Visualizer
moment,37.896,0.53,34.88,3.99,0.06,,85.65,88.0,,,Visualizer
moment,38.099,0.57,34.9,4.03,0.06,,85.62,87.98,,,Visualizer
moment,38.294,0.71,34.9,4.07,0.05,,85.75,87.9,,,Visualizer
moment,38.495,0.51,34.9,4.14,0.04,,85.78,87.88,,,Visualizer
moment,38.693,0.48,34.9,4.08,0.03,,85.78,87.9,,,Visualizer
moment,38.997,0.47,34.9,4.07,0.02,,85.75,87.83,,,Visualizer
moment,39.199,0.43,34.9,4.04,0.0,,85.78,87.78,,,Visualizer
moment,39.394,0.38,34.9,4.06,0.0,,85.75,87.8,,,Visualizer
