information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,3.45,0.1,1.03,0.09,,188.12,192.65,,,Visualizer
moment,16.694,4.07,0.1,1.51,0.09,,187.07,192.53,,,Visualizer
moment,16.874,4.8,0.1,1.89,0.09,,185.72,192.52,,,Visualizer
moment,17.099,5.57,0.1,2.12,0.0,,184.68,192.44,,,Visualizer
moment,17.323,6.31,0.3,2.18,0.19,,183.8,192.52,,,Visualizer
moment,17.504,6.91,0.2,2.12,0.09,,183.22,192.44,,,Visualizer
moment,17.773,7.37,0.2,2.04,0.09,,182.99,192.49,,,Visualizer
moment,17.908,7.89,0.2,1.83,0.09,,182.7,192.46,,,Visualizer
moment,18.133,8.11,0.3,1.69,0.19,,182.7,192.42,,,Visualizer
moment,18.404,8.35,0.3,1.54,0.0,,182.76,192.36,,,Visualizer
moment,18.539,8.54,0.6,1.39,0.37,,182.88,192.34,,,Visualizer
moment,18.764,8.63,0.8,1.25,0.56,,183.34,192.19,,,Visualizer
moment,19.034,8.73,0.9,1.18,0.65,,183.57,192.18,,,Visualizer
moment,19.168,8.82,1.1,1.07,0.74,,184.15,192.08,,,Visualizer
moment,19.393,8.92,1.2,0.98,0.84,,184.68,192.07,,,Visualizer
moment,19.574,8.93,1.4,0.92,0.74,,184.73,191.86,,,Visualizer
moment,19.889,8.9,1.7,0.86,0.84,,185.14,191.81,,,Visualizer
moment,20.024,8.87,1.7,0.82,0.84,,185.67,191.69,,,Visualizer
moment,20.204,8.95,1.8,0.78,0.84,,186.2,191.7,,,Visualizer
moment,20.473,8.96,2.0,0.8,0.74,,186.6,191.62,,,Visualizer
moment,20.653,9.1,2.3,0.74,0.84,,186.95,191.48,,,Visualizer
moment,20.833,8.95,2.5,0.73,1.02,,187.13,191.44,,,Visualizer
moment,21.058,8.9,2.5,0.74,0.74,,187.42,191.36,,,Visualizer
moment,21.284,8.93,2.6,0.78,0.74,,187.71,191.33,,,Visualizer
moment,21.509,8.96,3.1,0.81,1.02,,188.3,191.33,,,Visualizer
moment,21.689,8.95,3.2,0.82,1.02,,188.48,191.32,,,Visualizer
moment,21.869,8.95,3.2,0.83,0.84,,188.66,191.29,,,Visualizer
moment,22.093,8.95,3.5,0.88,0.93,,189.13,191.18,,,Visualizer
moment,22.318,8.97,3.8,0.88,1.12,,189.3,191.11,,,Visualizer
moment,22.498,8.96,3.9,0.94,0.74,,189.83,191.08,,,Visualizer
moment,22.724,8.99,4.2,0.96,0.93,,190.01,191.05,,,Visualizer
moment,22.948,9.01,4.3,0.96,1.02,,189.89,191.17,,,Visualizer
moment,23.128,8.98,4.5,0.97,1.12,,190.25,191.05,,,Visualizer
moment,23.403,8.96,4.9,1.03,1.02,,190.36,191.03,,,Visualizer
moment,23.533,9.0,5.0,1.03,1.12,,190.07,191.05,,,Visualizer
moment,23.768,9.0,5.4,1.04,1.12,,190.01,190.93,,,Visualizer
moment,24.03,8.95,5.5,1.05,1.12,,189.89,190.9,,,Visualizer
moment,24.163,8.96,5.8,1.08,1.12,,189.77,190.92,,,Visualizer
moment,24.388,8.97,6.0,1.12,1.21,,189.48,191.08,,,Visualizer
moment,24.659,8.98,6.2,1.11,1.12,,189.13,190.91,,,Visualizer
moment,24.883,8.93,6.5,1.15,1.21,,188.83,190.88,,,Visualizer
moment,25.019,8.93,6.6,1.16,1.12,,188.94,191.03,,,Visualizer
moment,25.243,8.89,7.2,1.17,1.3,,188.71,190.94,,,Visualizer
moment,25.468,8.9,7.2,1.19,1.3,,188.66,190.98,,,Visualizer
moment,25.648,8.85,7.7,1.22,1.4,,188.48,190.9,,,Visualizer
moment,25.832,8.84,7.9,1.25,1.4,,188.54,191.05,,,Visualizer
moment,26.098,8.87,8.3,1.25,1.4,,188.59,191.04,,,Visualizer
moment,26.278,8.83,8.6,1.25,1.49,,188.71,190.99,,,Visualizer
moment,26.458,8.75,8.8,1.29,1.49,,188.83,190.97,,,Visualizer
moment,26.683,8.81,9.2,1.28,1.4,,189.36,190.89,,,Visualizer
moment,26.909,8.76,9.4,1.32,1.4,,189.71,190.88,,,Visualizer
moment,27.088,8.75,9.7,1.35,1.4,,189.59,190.83,,,Visualizer
moment,27.314,8.72,10.1,1.36,1.49,,189.83,190.81,,,Visualizer
moment,27.494,8.65,10.5,1.39,1.49,,190.42,190.86,,,Visualizer
moment,27.718,8.69,10.7,1.43,1.49,,190.65,190.8,,,Visualizer
moment,27.943,8.71,11.0,1.44,1.49,,191.13,190.75,,,Visualizer
moment,28.125,8.6,11.3,1.48,1.49,,191.13,190.74,,,Visualizer
moment,28.348,8.58,11.8,1.51,1.58,,191.36,190.69,,,Visualizer
moment,28.573,8.63,11.9,1.54,1.58,,191.48,190.83,,,Visualizer
moment,28.754,8.56,12.4,1.52,1.58,,191.84,190.75,,,Visualizer
moment,29.023,8.52,12.8,1.52,1.67,,191.66,190.72,,,Visualizer
moment,29.203,8.5,13.2,1.52,1.77,,191.6,190.73,,,Visualizer
moment,29.384,8.48,13.4,1.55,1.67,,191.6,190.76,,,Visualizer
moment,29.608,8.52,13.9,1.57,1.67,,191.9,190.73,,,Visualizer
moment,29.788,8.47,14.3,1.61,1.77,,191.78,190.77,,,Visualizer
moment,30.013,8.46,14.5,1.63,1.77,,191.9,190.8,,,Visualizer
moment,30.284,8.46,15.1,1.64,1.77,,192.26,190.88,,,Visualizer
moment,30.463,8.41,15.3,1.62,1.77,,192.31,190.81,,,Visualizer
moment,30.643,8.38,15.6,1.64,1.77,,192.26,190.8,,,Visualizer
moment,30.913,8.33,16.2,1.68,1.77,,192.67,190.84,,,Visualizer
moment,31.093,8.35,16.2,1.72,1.77,,192.43,190.78,,,Visualizer
moment,31.278,8.36,16.8,1.71,1.77,,192.67,190.88,,,Visualizer
moment,31.453,8.36,17.0,1.71,1.77,,192.5,190.85,,,Visualizer
moment,31.723,8.27,17.6,1.68,1.86,,192.85,190.89,,,Visualizer
moment,31.903,8.25,18.0,1.7,1.86,,192.73,190.89,,,Visualizer
moment,32.083,8.24,18.1,1.74,1.77,,192.73,190.94,,,Visualizer
moment,32.353,8.23,18.7,1.75,1.77,,192.73,190.92,,,Visualizer
moment,32.533,8.22,19.1,1.73,1.77,,192.85,190.93,,,Visualizer
moment,32.715,8.19,19.5,1.72,1.77,,192.79,191.07,,,Visualizer
moment,32.939,8.17,19.7,1.75,1.77,,192.91,191.02,,,Visualizer
moment,33.163,8.12,20.1,1.77,1.86,,192.91,190.89,,,Visualizer
moment,33.388,8.11,20.5,1.78,1.86,,193.14,190.99,,,Visualizer
moment,33.568,8.12,20.9,1.75,1.86,,193.09,190.96,,,Visualizer
moment,33.748,8.09,21.2,1.76,1.77,,192.91,190.96,,,Visualizer
moment,33.973,8.05,21.6,1.79,1.77,,192.91,191.02,,,Visualizer
moment,34.198,8.04,22.1,1.78,1.86,,192.97,191.01,,,Visualizer
moment,34.378,8.01,22.4,1.75,1.77,,193.09,191.18,,,Visualizer
moment,34.603,7.99,22.9,1.77,1.86,,192.85,191.19,,,Visualizer
moment,34.828,7.95,23.3,1.8,1.95,,193.09,191.0,,,Visualizer
moment,35.008,7.98,23.6,1.79,1.86,,192.91,191.11,,,Visualizer
moment,35.278,7.94,24.0,1.74,1.77,,192.85,191.26,,,Visualizer
moment,35.413,7.89,24.4,1.74,1.86,,192.79,191.06,,,Visualizer
moment,35.638,7.85,24.6,1.78,1.86,,192.97,191.11,,,Visualizer
moment,35.913,7.86,25.2,1.81,1.77,,192.91,191.2,,,Visualizer
moment,36.043,7.88,25.6,1.78,1.86,,192.67,191.09,,,Visualizer
moment,36.268,7.83,25.8,1.8,1.86,,192.73,191.18,,,Visualizer
moment,36.493,7.79,26.1,1.8,1.77,,192.73,191.15,,,Visualizer
moment,36.763,7.75,26.5,1.81,1.77,,192.55,191.13,,,Visualizer
moment,36.898,7.74,27.0,1.84,1.86,,192.73,191.22,,,Visualizer
moment,37.079,7.74,27.3,1.84,1.77,,192.73,191.21,,,Visualizer
moment,37.348,7.72,27.7,1.79,1.77,,192.61,191.23,,,Visualizer
moment,37.528,7.67,28.1,1.78,1.86,,192.19,191.19,,,Visualizer
moment,37.71,7.64,28.3,1.81,1.86,,192.19,191.28,,,Visualizer
moment,37.936,7.66,29.1,1.81,1.86,,192.26,191.15,,,Visualizer
moment,38.158,7.63,29.3,1.77,1.86,,192.02,191.19,,,Visualizer
moment,38.339,7.57,29.7,1.8,1.86,,192.26,191.15,,,Visualizer
moment,38.563,7.55,30.1,1.82,1.86,,192.19,191.07,,,Visualizer
moment,38.788,7.55,30.2,1.81,1.77,,192.07,191.15,,,Visualizer
moment,38.968,7.52,30.9,1.81,1.86,,192.26,191.19,,,Visualizer
moment,39.193,7.49,31.2,1.81,1.77,,192.19,191.17,,,Visualizer
moment,39.376,7.48,31.4,1.83,1.77,,192.07,191.18,,,Visualizer
moment,39.598,7.46,31.8,1.84,1.77,,192.07,191.15,,,Visualizer
moment,39.823,7.44,32.2,1.85,1.86,,192.07,191.11,,,Visualizer
moment,40.003,7.42,32.6,1.84,1.86,,192.07,191.13,,,Visualizer
moment,40.228,7.38,32.8,1.83,1.77,,191.9,191.16,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
