information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.548,4.92,-0.01,3.34,0.01,,87.28,88.69,,,Visualizer
moment,10.804,5.4,0.0,3.12,0.02,,87.02,88.75,,,Visualizer
moment,11.054,5.98,0.0,2.81,0.02,,87.02,88.7,,,Visualizer
moment,11.301,6.44,0.0,2.53,0.01,,86.83,88.64,,,Visualizer
moment,11.552,6.85,0.0,2.27,0.01,,86.83,88.59,,,Visualizer
moment,11.804,7.2,0.0,2.03,0.0,,86.73,88.63,,,Visualizer
moment,12.077,7.49,0.0,1.81,0.0,,86.83,88.6,,,Visualizer
moment,12.319,7.7,0.0,1.62,0.0,,86.83,88.55,,,Visualizer
moment,12.553,7.87,0.0,1.42,0.0,,86.79,88.53,,,Visualizer
moment,12.821,7.98,0.0,1.27,0.0,,86.7,88.48,,,Visualizer
moment,13.071,8.15,0.0,1.11,0.0,,86.93,88.48,,,Visualizer
moment,13.32,8.18,0.22,0.96,0.21,,86.76,88.45,,,Visualizer
moment,13.574,8.2,0.27,0.89,0.26,,86.7,88.39,,,Visualizer
moment,13.811,8.4,0.26,0.79,0.25,,86.7,88.44,,,Visualizer
moment,14.052,8.32,0.27,0.7,0.26,,86.76,88.38,,,Visualizer
moment,14.311,8.28,0.53,0.67,0.3,,86.7,88.37,,,Visualizer
moment,14.559,8.42,0.46,0.63,0.18,,86.7,88.37,,,Visualizer
moment,14.801,8.44,0.46,0.53,0.18,,86.73,88.29,,,Visualizer
moment,15.051,8.26,0.47,0.53,0.2,,86.7,88.34,,,Visualizer
moment,15.299,8.33,0.79,0.52,0.25,,86.7,88.31,,,Visualizer
moment,15.551,8.38,0.9,0.51,0.41,,86.6,88.24,,,Visualizer
moment,15.802,8.5,0.86,0.49,0.38,,86.54,88.25,,,Visualizer
moment,16.054,8.54,0.88,0.45,0.39,,86.57,88.19,,,Visualizer
moment,16.299,8.38,1.12,0.43,0.32,,86.5,88.14,,,Visualizer
moment,16.553,8.32,1.16,0.42,0.25,,86.5,88.16,,,Visualizer
moment,16.806,8.29,1.19,0.45,0.32,,86.41,88.19,,,Visualizer
moment,17.049,8.39,1.36,0.45,0.46,,86.44,88.18,,,Visualizer
moment,17.302,8.4,1.34,0.44,0.43,,86.37,88.1,,,Visualizer
moment,17.651,8.38,1.55,0.43,0.46,,86.31,88.12,,,Visualizer
moment,17.804,8.41,1.6,0.43,0.39,,86.27,88.08,,,Visualizer
moment,18.08,8.38,1.6,0.46,0.38,,86.21,88.06,,,Visualizer
moment,18.3,8.37,1.77,0.47,0.41,,86.18,88.05,,,Visualizer
moment,18.548,8.39,1.76,0.47,0.2,,86.11,88.02,,,Visualizer
moment,18.804,8.4,2.02,0.47,0.5,,86.08,88.08,,,Visualizer
moment,19.048,8.41,2.1,0.46,0.48,,86.14,88.02,,,Visualizer
moment,19.301,8.38,2.1,0.48,0.33,,85.86,88.0,,,Visualizer
moment,19.551,8.37,2.31,0.5,0.53,,85.95,87.96,,,Visualizer
moment,19.799,8.36,2.4,0.5,0.37,,85.95,87.95,,,Visualizer
moment,20.051,8.39,2.58,0.54,0.51,,85.92,87.92,,,Visualizer
moment,20.301,8.37,2.69,0.53,0.56,,85.73,87.95,,,Visualizer
moment,20.561,8.32,2.7,0.55,0.55,,85.76,87.9,,,Visualizer
moment,20.801,8.33,3.09,0.57,0.66,,85.73,87.86,,,Visualizer
moment,21.058,8.31,3.17,0.58,0.57,,85.59,87.86,,,Visualizer
moment,21.311,8.26,3.24,0.59,0.53,,85.5,87.85,,,Visualizer
moment,21.55,8.29,3.28,0.61,0.56,,85.46,87.81,,,Visualizer
moment,21.802,8.26,3.64,0.61,0.68,,85.37,87.82,,,Visualizer
moment,22.048,8.18,3.83,0.64,0.63,,85.43,87.83,,,Visualizer
moment,22.298,8.2,3.86,0.68,0.6,,85.37,87.82,,,Visualizer
moment,22.558,8.2,4.09,0.7,0.8,,85.21,87.81,,,Visualizer
moment,22.799,8.21,4.29,0.7,0.62,,85.27,87.77,,,Visualizer
moment,23.051,8.13,4.51,0.73,0.65,,85.27,87.74,,,Visualizer
moment,23.301,8.13,4.71,0.75,0.82,,85.34,87.72,,,Visualizer
moment,23.548,8.14,4.9,0.76,0.78,,85.24,87.67,,,Visualizer
moment,23.848,8.08,5.14,0.79,0.88,,85.21,87.67,,,Visualizer
moment,24.048,8.09,5.38,0.83,0.84,,85.34,87.7,,,Visualizer
moment,24.3,8.18,5.49,0.81,0.76,,85.34,87.59,,,Visualizer
moment,24.548,7.91,5.87,0.85,0.93,,85.4,87.67,,,Visualizer
moment,24.798,7.9,6.03,0.93,1.04,,85.5,87.68,,,Visualizer
moment,25.06,8.13,6.29,0.9,0.92,,85.56,87.62,,,Visualizer
moment,25.298,8.03,6.43,0.87,0.92,,85.69,87.6,,,Visualizer
moment,25.564,7.85,6.82,0.92,1.02,,85.79,87.63,,,Visualizer
moment,25.8,7.94,7.16,0.96,0.88,,85.98,87.57,,,Visualizer
moment,26.051,7.9,7.32,0.98,1.07,,86.14,87.6,,,Visualizer
moment,26.3,7.94,7.67,1.01,1.19,,86.41,87.55,,,Visualizer
moment,26.554,7.91,7.93,1.04,1.07,,86.7,87.53,,,Visualizer
moment,26.8,7.8,8.31,1.05,1.27,,86.93,87.53,,,Visualizer
moment,27.064,7.8,8.55,1.1,1.18,,87.22,87.51,,,Visualizer
moment,27.306,7.83,8.85,1.14,1.13,,87.48,87.54,,,Visualizer
moment,27.551,7.8,9.15,1.2,1.17,,87.77,87.49,,,Visualizer
moment,27.852,7.8,9.6,1.21,1.24,,88.13,87.45,,,Visualizer
moment,28.052,7.77,9.9,1.23,1.3,,88.46,87.48,,,Visualizer
moment,28.313,7.75,10.11,1.26,1.3,,88.72,87.43,,,Visualizer
moment,28.57,7.72,10.53,1.29,1.33,,89.18,87.45,,,Visualizer
moment,28.802,7.69,10.88,1.32,1.39,,89.34,87.48,,,Visualizer
moment,29.053,7.68,11.19,1.34,1.35,,89.71,87.49,,,Visualizer
moment,29.301,7.74,11.58,1.32,1.41,,89.94,87.48,,,Visualizer
moment,29.552,7.65,11.94,1.34,1.44,,90.1,87.51,,,Visualizer
moment,29.799,7.63,12.34,1.36,1.4,,90.43,87.51,,,Visualizer
moment,30.048,7.59,12.51,1.41,1.44,,90.73,87.55,,,Visualizer
moment,30.299,7.57,13.02,1.43,1.53,,90.93,87.62,,,Visualizer
moment,30.6,7.61,13.38,1.45,1.55,,91.16,87.65,,,Visualizer
moment,30.801,7.55,14.03,1.46,1.62,,91.39,87.66,,,Visualizer
moment,31.054,7.55,14.37,1.46,1.65,,91.5,87.67,,,Visualizer
moment,31.303,7.47,14.74,1.51,1.65,,91.66,87.79,,,Visualizer
moment,31.549,7.53,15.26,1.55,1.66,,92.0,87.82,,,Visualizer
moment,31.799,7.51,15.62,1.56,1.67,,92.0,87.85,,,Visualizer
moment,32.052,7.47,15.98,1.6,1.74,,92.13,87.91,,,Visualizer
moment,32.3,7.45,16.32,1.62,1.69,,92.23,87.95,,,Visualizer
moment,32.55,7.45,16.82,1.65,1.67,,92.27,87.96,,,Visualizer
moment,32.801,7.39,17.21,1.67,1.74,,92.3,88.02,,,Visualizer
moment,33.068,7.43,17.76,1.7,1.71,,92.4,88.06,,,Visualizer
moment,33.3,7.39,18.2,1.68,1.81,,92.43,88.11,,,Visualizer
moment,33.554,7.31,18.55,1.73,1.82,,92.43,88.23,,,Visualizer
moment,33.816,7.38,19.14,1.73,1.85,,92.43,88.23,,,Visualizer
moment,34.048,7.31,19.45,1.75,1.82,,92.4,88.22,,,Visualizer
moment,34.3,7.29,20.0,1.78,1.73,,92.4,88.33,,,Visualizer
moment,34.61,7.31,20.5,1.79,1.87,,92.3,88.35,,,Visualizer
moment,34.8,7.27,21.05,1.8,1.84,,92.2,88.41,,,Visualizer
moment,35.049,7.25,21.28,1.83,1.92,,92.23,88.45,,,Visualizer
moment,35.3,7.24,21.83,1.84,1.94,,92.2,88.53,,,Visualizer
moment,35.55,7.21,22.5,1.87,1.92,,91.96,88.52,,,Visualizer
moment,35.8,7.21,22.87,1.84,1.92,,91.93,88.66,,,Visualizer
moment,36.048,7.17,23.24,1.84,1.88,,91.76,88.76,,,Visualizer
moment,36.3,7.14,23.67,1.86,1.94,,91.73,88.7,,,Visualizer
moment,36.548,7.15,24.3,1.86,1.95,,91.5,88.73,,,Visualizer
moment,36.8,7.12,24.71,1.91,1.94,,91.39,88.76,,,Visualizer
moment,37.055,7.11,25.37,1.93,2.05,,91.3,88.74,,,Visualizer
moment,37.299,7.08,25.76,1.96,2.01,,91.16,88.76,,,Visualizer
moment,37.55,7.07,26.2,1.99,2.05,,91.16,88.77,,,Visualizer
moment,37.799,7.06,26.83,2.0,2.04,,90.86,88.88,,,Visualizer
moment,38.106,7.05,27.28,2.0,2.06,,90.73,88.85,,,Visualizer
moment,38.299,7.0,27.92,2.02,2.08,,90.53,88.9,,,Visualizer
moment,38.583,7.0,28.35,2.02,2.07,,90.33,88.94,,,Visualizer
moment,38.798,6.97,28.97,2.02,2.06,,90.2,88.9,,,Visualizer
moment,39.048,6.96,29.45,2.03,2.09,,90.17,88.92,,,Visualizer
moment,39.301,6.97,29.89,2.05,2.12,,89.94,88.99,,,Visualizer
moment,39.55,6.92,30.35,2.07,2.15,,89.84,88.93,,,Visualizer
moment,39.801,6.93,31.03,2.01,2.17,,89.77,88.89,,,Visualizer
moment,40.048,6.86,31.42,1.97,2.14,,89.71,88.9,,,Visualizer
moment,40.301,6.84,32.11,2.02,2.13,,89.64,88.96,,,Visualizer
moment,40.553,6.87,32.7,2.06,2.04,,89.54,88.85,,,Visualizer
moment,40.801,6.85,32.92,2.07,2.02,,89.34,88.89,,,Visualizer
moment,41.048,6.81,33.68,2.1,2.17,,89.18,88.91,,,Visualizer
