information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.904,7.43,0.0,1.76,0.0,,95.61,91.61,,,Visualizer
moment,32.129,7.46,0.0,1.76,0.0,,95.41,91.73,,,Visualizer
moment,32.353,7.38,0.0,1.8,0.0,,95.41,91.8,,,Visualizer
moment,32.533,7.37,0.0,1.78,0.0,,95.27,91.77,,,Visualizer
moment,32.804,7.37,0.0,1.79,0.0,,95.3,91.73,,,Visualizer
moment,32.938,7.35,0.0,1.81,0.0,,95.1,91.82,,,Visualizer
moment,33.208,7.35,0.0,1.81,0.0,,95.1,91.87,,,Visualizer
moment,33.433,7.3,0.0,1.83,0.0,,95.07,91.91,,,Visualizer
moment,33.613,7.27,0.0,1.83,0.0,,94.93,91.9,,,Visualizer
moment,33.838,7.28,0.0,1.83,0.0,,94.89,91.93,,,Visualizer
moment,34.018,7.24,0.0,1.85,0.0,,94.69,91.97,,,Visualizer
moment,34.198,7.24,0.0,1.86,0.0,,94.59,91.98,,,Visualizer
moment,34.423,7.21,0.0,1.88,0.0,,94.52,91.95,,,Visualizer
moment,34.604,7.22,0.0,1.89,0.0,,94.41,91.96,,,Visualizer
moment,34.828,7.17,0.0,1.84,0.0,,94.21,91.99,,,Visualizer
moment,35.053,7.13,0.0,1.84,0.0,,94.11,92.05,,,Visualizer
moment,35.278,7.14,0.0,1.85,0.0,,94.07,91.97,,,Visualizer
moment,35.458,7.11,0.0,1.87,0.0,,94.04,92.02,,,Visualizer
moment,35.638,7.1,0.0,1.88,0.0,,93.73,92.05,,,Visualizer
moment,35.864,7.07,0.0,1.86,0.0,,93.63,91.99,,,Visualizer
moment,36.088,7.02,0.0,1.88,0.0,,93.63,91.96,,,Visualizer
moment,36.269,7.04,0.0,1.88,0.0,,93.53,92.04,,,Visualizer
moment,36.493,7.05,0.0,1.84,0.0,,93.53,92.02,,,Visualizer
moment,36.718,6.96,0.0,1.85,0.0,,93.4,92.0,,,Visualizer
moment,36.898,6.97,0.0,1.85,0.0,,93.23,91.98,,,Visualizer
moment,37.123,6.93,0.0,1.87,0.0,,93.36,92.03,,,Visualizer
moment,37.304,6.93,0.0,1.85,0.0,,93.26,91.99,,,Visualizer
moment,37.528,6.92,0.0,1.85,0.0,,93.12,91.96,,,Visualizer
moment,37.753,6.86,0.0,1.87,0.0,,93.09,91.99,,,Visualizer
moment,37.934,6.89,0.0,1.87,0.0,,93.16,91.94,,,Visualizer
