information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.761,8.59,6.0,0.91,0.87,,88.07,89.59,,,Visualizer
moment,13.992,8.65,6.5,0.87,0.89,,88.07,89.56,,,Visualizer
moment,14.22,8.59,6.5,0.92,0.91,,88.03,89.61,,,Visualizer
moment,14.484,8.63,6.8,0.88,0.96,,88.03,89.54,,,Visualizer
moment,14.766,8.5,6.9,0.9,0.84,,87.9,89.54,,,Visualizer
moment,14.978,8.56,7.4,0.9,0.89,,87.87,89.56,,,Visualizer
moment,15.247,8.48,7.6,0.9,0.91,,87.96,89.53,,,Visualizer
moment,15.473,8.45,7.8,0.94,0.84,,87.9,89.55,,,Visualizer
moment,15.742,8.49,8.3,0.92,0.98,,87.93,89.47,,,Visualizer
moment,15.972,8.42,8.6,0.97,0.96,,87.93,89.46,,,Visualizer
moment,16.236,8.37,8.9,1.02,1.0,,87.96,89.47,,,Visualizer
moment,16.459,8.39,9.2,1.01,1.0,,87.9,89.41,,,Visualizer
moment,16.731,8.35,9.3,1.04,0.98,,88.2,89.43,,,Visualizer
moment,17.002,8.34,9.7,1.07,1.02,,88.1,89.39,,,Visualizer
moment,17.229,8.32,10.2,1.08,1.12,,88.2,89.32,,,Visualizer
moment,17.547,8.28,10.4,1.1,1.09,,88.39,89.34,,,Visualizer
moment,17.719,8.31,10.8,1.1,1.12,,88.52,89.39,,,Visualizer
moment,17.995,8.25,11.1,1.14,1.18,,88.62,89.3,,,Visualizer
moment,18.217,8.19,11.3,1.18,1.09,,88.86,89.3,,,Visualizer
moment,18.487,8.22,11.8,1.2,1.21,,88.95,89.33,,,Visualizer
moment,18.802,8.19,12.2,1.21,1.23,,89.21,89.28,,,Visualizer
moment,18.986,8.15,12.6,1.24,1.3,,89.28,89.23,,,Visualizer
moment,19.214,8.16,13.0,1.3,1.28,,89.48,89.18,,,Visualizer
moment,19.476,8.16,13.4,1.32,1.37,,89.84,89.24,,,Visualizer
moment,19.746,8.14,13.9,1.34,1.39,,90.04,89.23,,,Visualizer
moment,20.02,8.1,14.1,1.34,1.32,,90.21,89.14,,,Visualizer
moment,20.241,8.06,14.9,1.39,1.43,,90.34,89.18,,,Visualizer
moment,20.467,8.1,15.0,1.42,1.39,,90.71,89.17,,,Visualizer
moment,20.737,8.06,15.5,1.44,1.43,,90.81,89.13,,,Visualizer
moment,20.967,8.04,15.9,1.47,1.5,,90.97,89.07,,,Visualizer
moment,21.231,7.98,16.5,1.48,1.57,,91.24,89.1,,,Visualizer
moment,21.46,8.01,16.9,1.48,1.59,,91.47,89.06,,,Visualizer
moment,21.727,8.0,17.3,1.49,1.59,,91.61,89.02,,,Visualizer
moment,21.995,7.93,17.9,1.48,1.64,,91.71,89.03,,,Visualizer
moment,22.221,7.92,18.3,1.5,1.64,,91.91,89.12,,,Visualizer
moment,22.49,7.92,18.7,1.52,1.71,,92.01,89.07,,,Visualizer
moment,22.716,7.95,19.3,1.53,1.71,,92.21,89.07,,,Visualizer
moment,22.985,7.86,19.8,1.56,1.75,,92.28,89.06,,,Visualizer
moment,23.211,7.82,20.2,1.59,1.78,,92.31,89.05,,,Visualizer
moment,23.479,7.92,20.7,1.61,1.8,,92.38,89.05,,,Visualizer
moment,23.749,7.85,21.1,1.64,1.82,,92.48,89.03,,,Visualizer
moment,23.974,7.83,21.7,1.65,1.82,,92.45,89.04,,,Visualizer
moment,24.245,7.82,22.2,1.67,1.87,,92.41,89.06,,,Visualizer
moment,24.477,7.79,23.0,1.66,1.91,,92.41,89.04,,,Visualizer
moment,24.74,7.74,23.4,1.7,1.94,,92.52,89.07,,,Visualizer
moment,24.965,7.76,23.6,1.7,1.96,,92.41,89.13,,,Visualizer
moment,25.235,7.75,24.2,1.69,1.96,,92.52,89.14,,,Visualizer
moment,25.46,7.71,24.7,1.7,1.94,,92.55,89.13,,,Visualizer
moment,25.73,7.74,25.0,1.7,1.89,,92.68,89.13,,,Visualizer
moment,25.954,7.64,25.3,1.69,1.82,,92.55,89.13,,,Visualizer
moment,26.225,7.66,26.0,1.71,1.89,,92.65,89.13,,,Visualizer
moment,26.494,7.68,26.8,1.72,1.94,,92.75,89.19,,,Visualizer
moment,26.719,7.63,27.0,1.72,1.89,,92.65,89.17,,,Visualizer
moment,26.991,7.6,27.9,1.72,1.96,,92.75,89.19,,,Visualizer
moment,27.215,7.59,28.5,1.72,1.98,,92.79,89.22,,,Visualizer
moment,27.488,7.58,28.7,1.71,1.94,,92.68,89.21,,,Visualizer
moment,27.71,7.57,29.2,1.71,1.94,,92.65,89.22,,,Visualizer
moment,27.98,7.51,29.8,1.72,1.98,,92.65,89.18,,,Visualizer
moment,28.216,7.58,30.1,1.69,1.96,,92.58,89.25,,,Visualizer
moment,28.475,7.49,31.0,1.69,2.0,,92.41,89.31,,,Visualizer
moment,28.745,7.46,31.4,1.74,1.96,,92.48,89.28,,,Visualizer
moment,28.97,7.48,32.1,1.77,1.98,,92.35,89.26,,,Visualizer
moment,29.24,7.49,32.4,1.77,1.96,,92.35,89.33,,,Visualizer
moment,29.479,7.45,32.9,1.76,1.98,,92.28,89.39,,,Visualizer
moment,29.735,7.36,33.5,1.76,1.96,,92.21,89.35,,,Visualizer
moment,29.96,7.41,33.9,1.76,1.96,,92.04,89.37,,,Visualizer
moment,30.23,7.39,34.5,1.77,2.1,,92.11,89.35,,,Visualizer
moment,30.455,7.38,35.1,1.76,2.05,,92.08,89.4,,,Visualizer
moment,30.725,7.31,35.4,1.75,2.0,,92.01,89.44,,,Visualizer
moment,30.95,7.3,35.9,1.74,2.03,,92.01,89.42,,,Visualizer
