information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.604,9.85,0.0,0.88,0.0,,95.27,92.88,,,Visualizer
moment,34.829,9.87,0.0,0.92,0.0,,95.23,92.92,,,Visualizer
moment,35.099,9.88,0.0,0.87,0.0,,95.3,92.93,,,Visualizer
moment,35.233,9.83,0.0,0.87,0.0,,95.23,92.97,,,Visualizer
moment,35.504,9.84,0.0,0.92,0.0,,95.23,93.0,,,Visualizer
moment,35.639,9.88,0.0,0.87,0.0,,95.23,93.05,,,Visualizer
moment,35.864,9.84,0.0,0.9,0.0,,95.16,92.99,,,Visualizer
moment,36.043,9.92,0.0,0.86,0.0,,95.2,92.96,,,Visualizer
moment,36.269,9.77,0.0,0.85,0.0,,95.27,92.97,,,Visualizer
moment,36.494,9.94,0.0,0.84,0.0,,95.27,92.89,,,Visualizer
moment,36.809,9.8,0.0,0.87,0.0,,95.09,92.93,,,Visualizer
moment,36.908,9.83,0.0,0.87,0.0,,95.2,92.97,,,Visualizer
moment,37.124,9.96,0.0,0.82,0.0,,95.02,92.96,,,Visualizer
moment,37.303,9.79,0.0,0.87,0.0,,95.09,93.0,,,Visualizer
moment,37.529,9.86,0.0,0.84,0.0,,95.02,92.98,,,Visualizer
moment,37.753,9.88,0.0,0.83,0.0,,95.06,92.97,,,Visualizer
moment,37.935,9.82,0.0,0.89,0.0,,95.06,93.06,,,Visualizer
moment,38.159,9.9,0.0,0.86,0.0,,95.06,93.01,,,Visualizer
moment,38.383,9.87,0.0,0.83,0.0,,95.06,92.98,,,Visualizer
moment,38.563,9.8,0.0,0.91,0.0,,95.06,93.04,,,Visualizer
moment,38.789,10.06,0.0,0.8,0.0,,95.09,93.02,,,Visualizer
moment,38.968,9.82,0.0,0.82,0.0,,95.09,93.06,,,Visualizer
moment,39.194,9.87,0.0,0.85,0.0,,94.96,93.13,,,Visualizer
moment,39.42,10.03,0.0,0.76,0.0,,95.09,93.1,,,Visualizer
moment,39.598,9.84,0.0,0.84,0.0,,95.16,93.07,,,Visualizer
moment,39.825,9.91,0.0,0.83,0.0,,95.09,93.11,,,Visualizer
moment,40.052,9.92,0.0,0.79,0.0,,95.09,93.1,,,Visualizer
moment,40.229,9.85,0.0,0.85,0.0,,95.02,93.12,,,Visualizer
moment,40.454,9.95,0.0,0.8,0.0,,95.2,93.14,,,Visualizer
moment,40.633,9.88,0.0,0.82,0.0,,95.13,93.14,,,Visualizer
moment,40.859,9.92,0.0,0.78,0.0,,95.06,93.18,,,Visualizer
moment,41.117,9.93,0.0,0.77,0.0,,95.02,93.18,,,Visualizer
moment,41.263,9.94,0.0,0.81,0.0,,95.09,93.17,,,Visualizer
moment,41.489,9.93,0.0,0.77,0.0,,95.13,93.12,,,Visualizer
moment,41.713,9.95,0.0,0.79,0.0,,95.2,93.17,,,Visualizer
moment,41.939,9.95,0.0,0.82,0.0,,95.33,93.19,,,Visualizer
moment,42.118,10.0,0.0,0.74,0.0,,95.3,93.16,,,Visualizer
moment,42.298,9.93,0.0,0.81,0.0,,95.16,93.24,,,Visualizer
moment,42.525,10.01,0.0,0.74,0.0,,95.16,93.24,,,Visualizer
moment,42.748,9.89,0.0,0.8,0.0,,95.2,93.23,,,Visualizer
moment,42.928,10.11,0.0,0.73,0.0,,95.23,93.23,,,Visualizer
moment,43.198,9.91,0.0,0.73,0.0,,95.23,93.26,,,Visualizer
moment,43.379,9.96,0.0,0.81,0.0,,95.27,93.22,,,Visualizer
moment,43.559,10.08,0.0,0.7,0.0,,95.33,93.22,,,Visualizer
moment,43.785,9.82,0.0,0.83,0.0,,95.33,93.3,,,Visualizer
moment,44.009,10.13,0.0,0.7,0.0,,95.23,93.28,,,Visualizer
moment,44.189,9.84,0.0,0.8,0.0,,95.27,93.31,,,Visualizer
moment,44.548,9.99,0.0,0.83,0.0,,95.37,93.38,,,Visualizer
moment,44.641,10.14,0.0,0.74,0.0,,95.27,93.37,,,Visualizer
moment,44.82,9.91,0.0,0.82,0.0,,95.37,93.35,,,Visualizer
moment,45.045,10.01,0.0,0.77,0.0,,95.37,93.36,,,Visualizer
moment,45.225,9.96,0.0,0.76,0.0,,95.33,93.42,,,Visualizer
moment,45.449,9.89,0.0,0.74,0.0,,95.3,93.43,,,Visualizer
moment,45.764,9.93,0.0,0.73,0.0,,95.33,93.42,,,Visualizer
moment,45.898,9.87,0.0,0.79,0.0,,95.33,93.48,,,Visualizer
