information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.598,1.96,0.0,8.13,0.0,,88.87,89.18,,,Visualizer
moment,3.777,2.15,0.0,8.09,0.0,,88.71,89.21,,,Visualizer
moment,3.957,2.37,0.0,8.02,0.0,,88.61,89.23,,,Visualizer
moment,4.182,2.68,0.0,7.91,0.0,,88.31,89.21,,,Visualizer
moment,4.407,3.02,0.0,7.72,0.0,,88.31,89.27,,,Visualizer
moment,4.587,3.33,0.0,7.21,0.0,,88.11,89.3,,,Visualizer
moment,4.902,3.56,0.0,6.54,0.0,,88.11,89.22,,,Visualizer
moment,5.037,3.65,0.0,5.76,0.0,,87.92,89.22,,,Visualizer
moment,5.217,3.65,0.0,5.0,0.0,,87.82,89.28,,,Visualizer
moment,5.443,3.59,0.0,4.32,0.0,,87.69,89.16,,,Visualizer
moment,5.622,3.62,0.0,3.65,0.0,,87.75,89.1,,,Visualizer
moment,5.847,3.52,0.0,3.03,0.0,,87.72,89.08,,,Visualizer
moment,6.072,3.42,0.0,2.51,0.0,,87.59,89.1,,,Visualizer
moment,6.252,3.38,0.0,2.1,0.0,,87.62,89.08,,,Visualizer
moment,6.478,3.3,0.0,1.86,0.0,,87.46,88.98,,,Visualizer
moment,6.702,3.31,0.0,1.49,0.0,,87.53,88.96,,,Visualizer
moment,6.881,3.23,0.0,1.29,0.0,,87.53,88.96,,,Visualizer
moment,7.107,3.19,0.0,1.01,0.0,,87.33,88.94,,,Visualizer
moment,7.29,3.05,0.0,0.92,0.0,,87.36,88.87,,,Visualizer
moment,7.512,3.08,0.0,0.85,0.0,,87.3,88.79,,,Visualizer
moment,7.737,3.12,0.0,0.73,0.0,,87.33,88.87,,,Visualizer
moment,7.965,3.08,0.0,0.66,0.0,,87.2,88.87,,,Visualizer
moment,8.142,3.04,0.0,0.62,0.0,,87.17,88.78,,,Visualizer
moment,8.367,3.03,0.0,0.53,0.0,,87.17,88.74,,,Visualizer
moment,8.547,3.05,0.0,0.55,0.0,,87.1,88.76,,,Visualizer
moment,8.772,3.11,0.0,0.44,0.0,,86.94,88.8,,,Visualizer
moment,8.952,3.0,0.0,0.46,0.0,,87.04,88.66,,,Visualizer
moment,9.177,3.03,0.0,0.39,0.0,,86.97,88.68,,,Visualizer
moment,9.402,3.0,0.0,0.42,0.0,,86.97,88.74,,,Visualizer
moment,9.627,3.05,0.0,0.36,0.0,,86.97,88.72,,,Visualizer
moment,9.807,3.01,0.0,0.37,0.0,,86.91,88.68,,,Visualizer
moment,10.032,3.0,0.0,0.35,0.0,,86.81,88.7,,,Visualizer
moment,10.212,3.02,0.0,0.39,0.0,,86.78,88.68,,,Visualizer
moment,10.437,3.02,0.0,0.34,0.0,,86.71,88.68,,,Visualizer
moment,10.665,3.0,0.0,0.38,0.0,,86.71,88.59,,,Visualizer
moment,10.842,3.05,0.0,0.33,0.0,,86.64,88.67,,,Visualizer
moment,11.067,3.0,0.0,0.33,0.0,,86.61,88.64,,,Visualizer
moment,11.292,2.98,0.0,0.33,0.0,,86.58,88.55,,,Visualizer
moment,11.472,3.03,0.0,0.27,0.0,,86.61,88.59,,,Visualizer
moment,11.699,3.03,0.0,0.34,0.0,,86.52,88.62,,,Visualizer
moment,11.877,3.07,0.0,0.27,0.0,,86.45,88.61,,,Visualizer
moment,12.102,2.95,0.0,0.32,0.0,,86.42,88.59,,,Visualizer
moment,12.327,2.99,0.0,0.29,0.0,,86.52,88.56,,,Visualizer
moment,12.555,3.0,0.0,0.36,0.0,,86.42,88.57,,,Visualizer
moment,12.732,3.07,0.0,0.3,0.0,,86.35,88.56,,,Visualizer
moment,12.958,3.05,0.0,0.49,0.0,,86.29,88.57,,,Visualizer
moment,13.137,3.35,0.0,0.92,0.0,,85.96,88.51,,,Visualizer
moment,13.363,4.02,0.0,1.3,0.0,,85.74,88.57,,,Visualizer
moment,13.541,4.76,0.0,1.61,0.0,,85.35,88.54,,,Visualizer
moment,13.857,5.48,0.0,1.81,0.0,,84.96,88.57,,,Visualizer
moment,13.991,6.14,0.0,1.91,0.0,,84.57,88.56,,,Visualizer
moment,14.172,6.71,0.0,1.94,0.0,,84.35,88.54,,,Visualizer
moment,14.397,7.23,0.0,1.9,0.0,,84.09,88.59,,,Visualizer
moment,14.623,7.76,0.0,1.78,0.0,,84.02,88.57,,,Visualizer
moment,14.802,8.06,0.0,1.65,0.0,,84.25,88.54,,,Visualizer
moment,15.031,8.25,0.0,1.54,0.0,,84.28,88.59,,,Visualizer
moment,15.206,8.56,0.0,1.39,0.0,,84.54,88.55,,,Visualizer
moment,15.432,8.68,0.0,1.25,0.0,,84.54,88.49,,,Visualizer
moment,15.657,8.7,0.0,1.17,0.0,,85.05,88.55,,,Visualizer
moment,15.837,8.78,0.0,1.1,0.0,,85.09,88.56,,,Visualizer
moment,16.107,8.91,0.0,1.03,0.0,,85.41,88.55,,,Visualizer
moment,16.287,8.99,0.0,0.94,0.0,,85.54,88.55,,,Visualizer
moment,16.467,8.88,0.0,0.89,0.0,,85.9,88.54,,,Visualizer
moment,16.692,8.89,0.0,0.89,0.0,,86.06,88.55,,,Visualizer
moment,16.872,9.06,0.0,0.82,0.0,,86.48,88.54,,,Visualizer
moment,17.097,8.88,0.0,0.83,0.0,,86.58,88.51,,,Visualizer
moment,17.322,8.97,0.0,0.77,0.0,,86.78,88.59,,,Visualizer
moment,17.502,8.95,0.0,0.75,0.0,,87.1,88.54,,,Visualizer
moment,17.772,8.86,0.0,0.77,0.0,,87.27,88.54,,,Visualizer
moment,17.952,8.92,0.0,0.77,0.0,,87.49,88.52,,,Visualizer
moment,18.132,8.93,0.0,0.78,0.0,,87.66,88.45,,,Visualizer
moment,18.358,8.95,0.0,0.8,0.0,,87.98,88.47,,,Visualizer
moment,18.537,8.94,0.0,0.78,0.0,,87.98,88.4,,,Visualizer
moment,18.762,8.87,0.0,0.85,0.0,,88.15,88.45,,,Visualizer
moment,18.988,9.03,0.0,0.81,0.0,,88.38,88.41,,,Visualizer
moment,19.167,8.95,0.0,0.84,0.0,,88.54,88.42,,,Visualizer
moment,19.392,8.89,0.0,0.86,0.0,,88.71,88.45,,,Visualizer
moment,19.617,8.94,0.0,0.89,0.0,,88.77,88.45,,,Visualizer
moment,19.797,9.03,0.0,0.92,0.0,,89.1,88.39,,,Visualizer
moment,20.022,8.97,0.0,0.91,0.0,,89.36,88.44,,,Visualizer
moment,20.247,8.94,0.0,0.95,0.0,,89.3,88.37,,,Visualizer
moment,20.426,9.01,0.0,0.96,0.0,,89.53,88.35,,,Visualizer
moment,20.652,9.02,0.0,0.94,0.0,,89.7,88.32,,,Visualizer
moment,20.832,8.89,0.0,0.97,0.0,,89.76,88.36,,,Visualizer
moment,21.059,8.94,0.0,0.99,0.0,,89.89,88.32,,,Visualizer
moment,21.282,8.99,0.0,1.0,0.0,,89.99,88.28,,,Visualizer
moment,21.552,9.0,0.0,1.01,0.0,,90.16,88.32,,,Visualizer
moment,21.688,9.02,0.0,1.01,0.0,,90.36,88.26,,,Visualizer
moment,21.866,8.99,0.0,1.03,0.0,,90.55,88.29,,,Visualizer
moment,22.092,8.98,0.0,1.05,0.0,,90.49,88.28,,,Visualizer
moment,22.317,8.99,0.0,1.07,0.0,,90.79,88.25,,,Visualizer
moment,22.497,8.99,0.0,1.07,0.0,,90.95,88.25,,,Visualizer
moment,22.812,8.98,0.0,1.06,0.0,,91.15,88.27,,,Visualizer
moment,22.947,8.94,0.0,1.09,0.0,,91.25,88.23,,,Visualizer
moment,23.128,9.05,0.0,1.09,0.0,,91.42,88.19,,,Visualizer
moment,23.356,8.93,0.0,1.12,0.0,,91.59,88.18,,,Visualizer
moment,23.532,8.98,0.0,1.14,0.0,,91.75,88.19,,,Visualizer
moment,23.757,8.99,0.0,1.15,0.0,,91.89,88.21,,,Visualizer
moment,23.982,8.92,0.0,1.16,0.0,,92.02,88.19,,,Visualizer
moment,24.162,8.99,0.0,1.18,0.0,,92.29,88.19,,,Visualizer
moment,24.387,9.03,0.0,1.2,0.0,,92.32,88.2,,,Visualizer
moment,24.613,9.02,0.0,1.2,0.0,,92.43,88.19,,,Visualizer
moment,24.791,8.98,0.0,1.2,0.0,,92.66,88.13,,,Visualizer
moment,25.018,8.99,0.0,1.23,0.0,,92.76,88.12,,,Visualizer
moment,25.197,8.98,0.0,1.23,0.0,,92.76,88.19,,,Visualizer
moment,25.423,9.02,0.0,1.24,0.0,,92.93,88.16,,,Visualizer
moment,25.649,9.02,0.0,1.24,0.0,,93.13,88.21,,,Visualizer
moment,25.826,8.97,0.0,1.24,0.0,,93.17,88.2,,,Visualizer
moment,26.055,8.99,0.0,1.25,0.0,,93.23,88.17,,,Visualizer
moment,26.277,9.0,0.0,1.23,0.0,,93.27,88.25,,,Visualizer
moment,26.457,9.0,0.0,1.25,0.0,,93.3,88.23,,,Visualizer
moment,26.682,9.0,0.0,1.26,0.0,,93.3,88.28,,,Visualizer
moment,26.909,8.97,0.0,1.27,0.0,,93.44,88.32,,,Visualizer
moment,27.086,9.04,0.0,1.25,0.0,,93.47,88.3,,,Visualizer
moment,27.312,9.03,0.0,1.25,0.0,,93.47,88.35,,,Visualizer
moment,27.492,8.97,0.0,1.28,0.0,,93.54,88.29,,,Visualizer
moment,27.717,9.04,0.0,1.28,0.0,,93.37,88.36,,,Visualizer
moment,27.944,9.05,0.0,1.29,0.0,,93.34,88.43,,,Visualizer
moment,28.121,8.99,0.0,1.31,0.0,,93.4,88.43,,,Visualizer
moment,28.347,9.04,0.0,1.3,0.0,,93.44,88.46,,,Visualizer
moment,28.572,8.99,0.0,1.3,0.0,,93.4,88.46,,,Visualizer
moment,28.849,9.04,0.0,1.27,0.0,,93.4,88.47,,,Visualizer
moment,29.015,8.98,0.0,1.28,0.0,,93.3,88.54,,,Visualizer
moment,29.202,8.96,0.0,1.28,0.0,,93.3,88.59,,,Visualizer
moment,29.382,9.06,0.0,1.27,0.0,,93.17,88.57,,,Visualizer
moment,29.607,9.02,0.0,1.26,0.0,,93.0,88.64,,,Visualizer
moment,29.786,9.0,0.0,1.26,0.0,,93.1,88.63,,,Visualizer
moment,30.011,9.03,0.0,1.26,0.0,,92.86,88.67,,,Visualizer
moment,30.237,8.99,0.0,1.29,0.0,,92.93,88.8,,,Visualizer
moment,30.507,9.07,0.0,1.27,0.0,,92.86,88.83,,,Visualizer
moment,30.641,9.04,0.0,1.28,0.0,,92.83,88.82,,,Visualizer
moment,30.821,9.0,0.0,1.29,0.0,,92.73,88.82,,,Visualizer
moment,31.053,9.03,0.0,1.31,0.0,,92.66,88.91,,,Visualizer
moment,31.272,9.03,0.0,1.3,0.0,,92.56,88.9,,,Visualizer
moment,31.452,9.01,0.0,1.3,0.0,,92.39,88.94,,,Visualizer
moment,31.678,9.04,0.0,1.3,0.0,,92.46,89.04,,,Visualizer
moment,31.902,9.01,0.0,1.3,0.0,,92.26,88.99,,,Visualizer
moment,32.082,9.02,0.0,1.31,0.0,,92.26,89.02,,,Visualizer
moment,32.307,9.03,0.0,1.31,0.0,,92.16,89.04,,,Visualizer
moment,32.577,9.04,0.0,1.29,0.0,,92.22,89.06,,,Visualizer
moment,32.711,9.04,0.0,1.29,0.0,,91.99,89.1,,,Visualizer
moment,32.937,9.03,0.0,1.3,0.0,,91.92,89.11,,,Visualizer
moment,33.117,9.03,0.0,1.28,0.0,,91.82,89.06,,,Visualizer
moment,33.342,9.03,0.0,1.3,0.0,,91.86,89.15,,,Visualizer
moment,33.567,9.03,0.0,1.31,0.0,,91.66,89.14,,,Visualizer
moment,33.746,9.05,0.0,1.31,0.0,,91.55,89.16,,,Visualizer
moment,33.972,9.06,0.0,1.32,0.0,,91.52,89.15,,,Visualizer
moment,34.199,9.04,0.0,1.31,0.0,,91.36,89.27,,,Visualizer
moment,34.423,9.01,0.0,1.31,0.0,,91.29,89.22,,,Visualizer
moment,34.602,9.04,0.0,1.3,0.0,,91.15,89.23,,,Visualizer
moment,34.781,9.01,0.0,1.3,0.0,,91.12,89.35,,,Visualizer
moment,35.009,8.99,0.0,1.29,0.0,,91.02,89.24,,,Visualizer
moment,35.232,9.04,0.0,1.28,0.0,,90.92,89.23,,,Visualizer
moment,35.456,9.05,0.0,1.27,0.0,,90.86,89.27,,,Visualizer
moment,35.636,9.02,0.0,1.26,0.0,,90.79,89.28,,,Visualizer
moment,35.862,9.01,0.0,1.29,0.0,,90.72,89.32,,,Visualizer
moment,36.045,9.07,0.0,1.28,0.0,,90.46,89.32,,,Visualizer
moment,36.267,9.03,0.0,1.28,0.0,,90.29,89.28,,,Visualizer
moment,36.446,9.06,0.0,1.28,0.0,,90.42,89.27,,,Visualizer
moment,36.673,9.04,0.0,1.27,0.0,,90.29,89.29,,,Visualizer
moment,36.898,8.92,0.0,1.3,0.0,,90.22,89.29,,,Visualizer
moment,37.122,9.0,0.0,1.32,0.0,,90.16,89.29,,,Visualizer
moment,37.302,8.98,0.0,1.35,0.0,,89.96,89.32,,,Visualizer
moment,37.527,8.99,0.0,1.34,0.0,,89.99,89.32,,,Visualizer
moment,37.706,9.06,0.0,1.34,0.0,,89.86,89.37,,,Visualizer
moment,37.932,9.01,0.0,1.36,0.0,,89.83,89.36,,,Visualizer
moment,38.158,8.99,0.0,1.36,0.0,,89.7,89.32,,,Visualizer
moment,38.336,8.95,0.0,1.37,0.0,,89.73,89.32,,,Visualizer
moment,38.561,8.99,0.0,1.38,0.0,,89.73,89.27,,,Visualizer
moment,38.786,9.06,0.0,1.38,0.0,,89.66,89.38,,,Visualizer
moment,38.967,8.99,0.0,1.37,0.0,,89.56,89.36,,,Visualizer
moment,39.193,8.99,0.0,1.37,0.0,,89.59,89.34,,,Visualizer
