information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,9.09,1.97,0.26,0.46,,85.54,87.25,,,Visualizer
moment,21.689,9.08,1.99,0.26,0.52,,85.44,87.22,,,Visualizer
moment,21.914,8.99,2.01,0.27,0.44,,85.5,87.29,,,Visualizer
moment,22.094,8.94,2.02,0.28,0.36,,85.44,87.28,,,Visualizer
moment,22.319,8.99,2.04,0.29,0.21,,85.44,87.2,,,Visualizer
moment,22.543,9.0,2.41,0.3,0.43,,85.38,87.27,,,Visualizer
moment,22.724,8.99,2.4,0.31,0.4,,85.47,87.2,,,Visualizer
moment,22.949,9.03,2.41,0.31,0.39,,85.44,87.23,,,Visualizer
moment,23.174,9.06,2.67,0.31,0.61,,85.38,87.16,,,Visualizer
moment,23.354,9.11,2.69,0.28,0.63,,85.47,87.18,,,Visualizer
moment,23.582,9.02,2.73,0.28,0.31,,85.41,87.1,,,Visualizer
moment,23.758,8.93,2.74,0.31,0.33,,85.34,87.12,,,Visualizer
moment,23.984,8.98,2.77,0.33,0.35,,85.47,87.14,,,Visualizer
moment,24.208,9.01,2.81,0.33,0.16,,85.5,87.08,,,Visualizer
moment,24.389,9.08,3.19,0.33,0.48,,85.41,87.05,,,Visualizer
moment,24.616,9.03,3.32,0.33,0.58,,85.41,87.02,,,Visualizer
moment,24.839,8.94,3.32,0.34,0.56,,85.34,87.03,,,Visualizer
moment,25.067,9.0,3.35,0.34,0.55,,85.34,87.04,,,Visualizer
moment,25.243,9.03,3.37,0.34,0.54,,85.34,87.09,,,Visualizer
moment,25.423,9.01,3.7,0.36,0.49,,85.34,87.02,,,Visualizer
moment,25.649,8.99,3.8,0.37,0.46,,85.44,86.99,,,Visualizer
moment,25.874,8.96,3.9,0.38,0.56,,85.31,86.99,,,Visualizer
moment,26.053,9.05,3.91,0.37,0.55,,85.41,86.93,,,Visualizer
moment,26.278,9.0,4.1,0.39,0.71,,85.31,86.95,,,Visualizer
moment,26.504,8.94,4.26,0.43,0.44,,85.34,86.94,,,Visualizer
moment,26.683,9.16,4.3,0.38,0.47,,85.34,86.93,,,Visualizer
moment,26.909,9.13,4.32,0.35,0.41,,85.38,86.96,,,Visualizer
moment,27.088,8.87,4.53,0.39,0.6,,85.41,86.9,,,Visualizer
moment,27.315,8.85,4.55,0.46,0.44,,85.38,86.95,,,Visualizer
moment,27.539,9.18,4.86,0.43,0.61,,85.41,86.9,,,Visualizer
moment,27.809,9.08,5.06,0.4,0.73,,85.44,86.98,,,Visualizer
moment,27.943,8.77,5.09,0.47,0.74,,85.47,86.85,,,Visualizer
moment,28.17,9.09,5.32,0.46,0.75,,85.44,86.82,,,Visualizer
moment,28.349,9.04,5.36,0.45,0.78,,85.5,86.86,,,Visualizer
moment,28.574,8.98,5.6,0.47,0.72,,85.54,86.85,,,Visualizer
moment,28.799,8.98,5.78,0.47,0.7,,85.57,86.81,,,Visualizer
moment,28.978,8.94,5.84,0.49,0.69,,85.63,86.83,,,Visualizer
moment,29.252,9.01,6.1,0.51,0.75,,85.8,86.79,,,Visualizer
moment,29.428,9.1,6.18,0.49,0.79,,85.8,86.88,,,Visualizer
moment,29.608,9.02,6.32,0.48,0.7,,85.83,86.9,,,Visualizer
moment,29.835,8.94,6.6,0.51,0.79,,85.99,86.79,,,Visualizer
moment,30.015,9.0,6.71,0.55,0.84,,86.12,86.81,,,Visualizer
moment,30.239,9.03,6.9,0.52,0.77,,86.32,86.8,,,Visualizer
moment,30.463,8.89,7.14,0.58,0.92,,86.29,86.79,,,Visualizer
moment,30.643,8.97,7.25,0.61,0.9,,86.58,86.77,,,Visualizer
moment,30.868,9.07,7.46,0.58,0.83,,86.61,86.75,,,Visualizer
moment,31.049,8.93,7.57,0.62,0.86,,86.84,86.76,,,Visualizer
moment,31.274,8.98,7.68,0.63,0.9,,86.9,86.72,,,Visualizer
moment,31.499,9.03,7.97,0.62,0.93,,87.16,86.72,,,Visualizer
moment,31.679,8.98,8.09,0.65,0.81,,87.2,86.77,,,Visualizer
moment,31.903,9.02,8.37,0.67,1.02,,87.46,86.77,,,Visualizer
moment,32.128,8.98,8.67,0.67,0.98,,87.79,86.72,,,Visualizer
moment,32.308,8.94,8.87,0.72,1.01,,87.92,86.72,,,Visualizer
moment,32.534,8.97,9.07,0.74,0.97,,88.05,86.8,,,Visualizer
moment,32.714,9.01,9.21,0.71,1.08,,88.34,86.74,,,Visualizer
moment,32.938,8.92,9.55,0.72,1.05,,88.54,86.7,,,Visualizer
moment,33.163,9.02,9.84,0.75,1.13,,88.77,86.79,,,Visualizer
moment,33.343,9.07,9.93,0.76,1.12,,88.94,86.76,,,Visualizer
moment,33.569,8.98,10.16,0.77,1.16,,89.07,86.78,,,Visualizer
moment,33.795,8.97,10.5,0.78,1.12,,89.43,86.8,,,Visualizer
moment,33.974,8.97,10.6,0.78,1.13,,89.63,86.76,,,Visualizer
moment,34.199,9.04,10.97,0.77,1.09,,89.83,86.8,,,Visualizer
moment,34.426,8.97,11.19,0.8,1.08,,90.13,86.82,,,Visualizer
moment,34.604,8.96,11.5,0.79,1.27,,90.23,86.87,,,Visualizer
moment,34.832,8.97,11.74,0.82,1.2,,90.46,86.86,,,Visualizer
moment,35.008,9.03,11.86,0.82,1.22,,90.62,86.86,,,Visualizer
moment,35.234,9.03,12.18,0.84,1.29,,90.93,86.89,,,Visualizer
moment,35.459,8.99,12.56,0.86,1.32,,91.09,86.83,,,Visualizer
moment,35.639,8.92,12.74,0.87,1.38,,91.33,86.94,,,Visualizer
moment,35.864,8.99,13.14,0.88,1.35,,91.53,86.93,,,Visualizer
moment,36.09,8.99,13.42,0.91,1.35,,91.83,86.94,,,Visualizer
moment,36.269,8.95,13.69,0.94,1.33,,92.06,86.99,,,Visualizer
moment,36.494,9.0,13.92,0.95,1.32,,92.2,87.0,,,Visualizer
moment,36.764,9.07,14.43,0.95,1.4,,92.4,87.01,,,Visualizer
moment,36.943,8.99,14.57,0.95,1.38,,92.5,87.14,,,Visualizer
moment,37.127,8.99,14.84,0.97,1.37,,92.77,87.13,,,Visualizer
moment,37.304,8.98,15.17,0.98,1.43,,92.73,87.16,,,Visualizer
moment,37.532,9.05,15.51,0.98,1.54,,93.04,87.18,,,Visualizer
moment,37.799,8.96,15.76,0.99,1.46,,93.04,87.28,,,Visualizer
moment,37.934,8.94,16.08,1.01,1.46,,93.24,87.29,,,Visualizer
moment,38.158,8.99,16.49,1.02,1.6,,93.34,87.39,,,Visualizer
moment,38.338,8.99,16.64,1.04,1.57,,93.41,87.38,,,Visualizer
moment,38.563,8.99,17.03,1.05,1.47,,93.51,87.44,,,Visualizer
moment,38.788,9.03,17.36,1.01,1.55,,93.58,87.48,,,Visualizer
moment,38.968,8.97,17.68,1.04,1.55,,93.58,87.41,,,Visualizer
moment,39.193,9.01,18.05,1.04,1.51,,93.68,87.58,,,Visualizer
moment,39.419,9.0,18.36,1.06,1.57,,93.62,87.67,,,Visualizer
moment,39.598,8.98,18.67,1.08,1.59,,93.65,87.69,,,Visualizer
