information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,1.52,0.0,3.84,0.0,,92.44,90.87,,,Visualizer
moment,7.109,1.48,0.0,3.42,0.0,,92.32,90.9,,,Visualizer
moment,7.383,1.49,0.0,3.11,0.0,,92.16,90.96,,,Visualizer
moment,7.515,1.47,0.0,2.81,0.0,,91.99,90.95,,,Visualizer
moment,7.739,1.47,0.0,2.58,0.0,,91.96,91.0,,,Visualizer
moment,7.964,1.52,0.0,2.45,0.0,,91.83,91.04,,,Visualizer
moment,8.189,1.51,0.0,2.3,0.0,,91.71,91.08,,,Visualizer
moment,8.369,1.54,0.1,2.16,0.09,,91.61,91.0,,,Visualizer
moment,8.729,1.59,0.4,2.11,0.38,,91.45,91.0,,,Visualizer
moment,8.779,1.62,0.4,2.05,0.38,,91.23,90.96,,,Visualizer
moment,8.999,1.68,0.4,2.02,0.38,,91.19,91.0,,,Visualizer
moment,9.181,1.75,0.4,2.02,0.38,,91.0,91.01,,,Visualizer
moment,9.449,1.81,0.6,1.99,0.47,,90.87,90.93,,,Visualizer
moment,9.629,1.88,0.6,2.0,0.47,,90.74,90.97,,,Visualizer
moment,9.854,1.99,0.8,2.0,0.38,,90.74,90.92,,,Visualizer
moment,10.079,2.05,0.9,1.9,0.47,,90.62,90.9,,,Visualizer
moment,10.259,2.15,1.1,1.92,0.66,,90.55,90.88,,,Visualizer
moment,10.439,2.22,1.2,1.92,0.75,,90.49,90.79,,,Visualizer
moment,10.664,2.24,1.5,1.86,0.85,,90.49,90.85,,,Visualizer
moment,10.889,2.32,1.6,1.82,0.75,,90.52,90.77,,,Visualizer
moment,11.069,2.42,1.9,1.73,0.94,,90.46,90.76,,,Visualizer
moment,11.294,2.44,1.9,1.64,0.75,,90.39,90.73,,,Visualizer
moment,11.568,2.49,2.3,1.59,0.75,,90.39,90.7,,,Visualizer
moment,11.703,2.51,2.6,1.52,1.03,,90.36,90.68,,,Visualizer
moment,11.888,2.52,2.5,1.5,0.85,,90.33,90.68,,,Visualizer
moment,12.059,2.54,2.8,1.44,1.03,,90.36,90.62,,,Visualizer
moment,12.329,2.6,3.0,1.37,1.03,,90.33,90.64,,,Visualizer
moment,12.464,2.67,3.0,1.29,1.03,,90.2,90.57,,,Visualizer
moment,12.689,2.65,3.4,1.32,0.94,,90.26,90.5,,,Visualizer
moment,12.914,2.73,3.5,1.32,0.94,,90.14,90.53,,,Visualizer
moment,13.139,2.85,3.7,1.37,0.85,,90.23,90.56,,,Visualizer
moment,13.319,2.96,3.9,1.38,0.85,,90.14,90.5,,,Visualizer
moment,13.544,3.07,4.2,1.49,0.94,,90.14,90.49,,,Visualizer
moment,13.724,3.25,4.2,1.5,0.85,,90.14,90.49,,,Visualizer
moment,13.949,3.42,4.5,1.51,0.94,,89.98,90.47,,,Visualizer
moment,14.129,3.58,4.8,1.56,1.22,,90.1,90.42,,,Visualizer
moment,14.354,3.75,4.9,1.51,0.94,,90.04,90.4,,,Visualizer
moment,14.579,3.93,5.2,1.55,0.94,,89.94,90.39,,,Visualizer
moment,14.761,4.13,5.3,1.56,1.03,,89.98,90.43,,,Visualizer
moment,14.984,4.33,5.6,1.56,1.32,,89.85,90.36,,,Visualizer
moment,15.256,4.49,5.9,1.53,0.94,,89.88,90.32,,,Visualizer
moment,15.389,4.65,6.0,1.59,1.03,,89.85,90.29,,,Visualizer
moment,15.614,4.9,6.4,1.57,1.22,,89.85,90.33,,,Visualizer
moment,15.795,5.07,6.5,1.58,1.13,,89.85,90.34,,,Visualizer
moment,16.064,5.27,6.9,1.58,1.22,,89.88,90.32,,,Visualizer
moment,16.244,5.35,7.0,1.51,1.03,,89.82,90.25,,,Visualizer
moment,16.424,5.34,7.5,1.47,1.41,,89.91,90.22,,,Visualizer
moment,16.694,5.36,7.6,1.42,1.13,,89.91,90.22,,,Visualizer
moment,16.878,5.29,8.1,1.37,1.5,,89.91,90.19,,,Visualizer
moment,17.06,5.29,8.3,1.39,1.32,,89.91,90.18,,,Visualizer
moment,17.324,5.33,8.6,1.32,1.5,,89.88,90.2,,,Visualizer
moment,17.504,5.3,9.0,1.34,1.41,,89.94,90.18,,,Visualizer
moment,17.688,5.26,9.1,1.32,1.5,,89.98,90.12,,,Visualizer
moment,17.954,5.24,9.6,1.34,1.41,,90.01,90.06,,,Visualizer
moment,18.089,5.27,9.7,1.32,1.41,,89.98,90.09,,,Visualizer
moment,18.314,5.24,10.2,1.29,1.5,,90.07,90.09,,,Visualizer
moment,18.539,5.24,10.4,1.31,1.41,,89.94,90.02,,,Visualizer
moment,18.719,5.22,10.8,1.34,1.5,,89.91,89.99,,,Visualizer
moment,18.944,5.24,11.0,1.35,1.5,,90.01,89.94,,,Visualizer
moment,19.169,5.21,11.3,1.35,1.5,,89.91,89.96,,,Visualizer
moment,19.439,5.2,11.8,1.37,1.5,,89.91,90.0,,,Visualizer
moment,19.574,5.19,12.0,1.38,1.5,,89.88,89.99,,,Visualizer
moment,19.754,5.1,12.3,1.38,1.5,,89.75,89.98,,,Visualizer
moment,19.978,5.11,12.7,1.39,1.6,,89.78,89.94,,,Visualizer
moment,20.204,5.13,13.3,1.4,1.69,,89.72,89.95,,,Visualizer
moment,20.384,5.07,13.5,1.46,1.79,,89.72,89.94,,,Visualizer
moment,20.608,5.13,13.9,1.5,1.79,,89.59,89.94,,,Visualizer
moment,20.88,5.13,14.5,1.54,1.88,,89.53,89.86,,,Visualizer
moment,21.014,5.09,14.7,1.58,1.88,,89.46,89.83,,,Visualizer
moment,21.238,5.04,15.1,1.61,1.88,,89.43,89.91,,,Visualizer
moment,21.51,5.0,15.7,1.67,1.88,,89.46,89.89,,,Visualizer
moment,21.688,5.01,15.9,1.67,1.88,,89.37,89.87,,,Visualizer
moment,21.868,4.93,16.4,1.71,1.97,,89.43,89.86,,,Visualizer
moment,22.05,4.91,16.8,1.72,1.97,,89.37,89.77,,,Visualizer
moment,22.319,4.88,17.2,1.75,1.97,,89.34,89.72,,,Visualizer
moment,22.499,4.87,17.6,1.74,1.97,,89.37,89.73,,,Visualizer
moment,22.679,4.8,18.1,1.77,2.07,,89.34,89.74,,,Visualizer
moment,22.948,4.81,18.6,1.78,2.07,,89.27,89.73,,,Visualizer
moment,23.131,4.76,19.0,1.74,2.07,,89.27,89.69,,,Visualizer
moment,23.311,4.67,19.2,1.76,2.07,,89.4,89.74,,,Visualizer
moment,23.534,4.62,19.7,1.79,2.16,,89.37,89.72,,,Visualizer
moment,23.758,4.57,20.4,1.83,2.16,,89.4,89.59,,,Visualizer
moment,23.938,4.53,20.7,1.85,2.26,,89.46,89.64,,,Visualizer
moment,24.253,4.52,21.4,1.86,2.26,,89.53,89.63,,,Visualizer
moment,24.345,4.45,21.6,1.86,2.26,,89.66,89.65,,,Visualizer
moment,24.568,4.33,22.3,1.89,2.16,,89.59,89.61,,,Visualizer
moment,24.793,4.3,22.5,1.88,2.16,,89.59,89.53,,,Visualizer
moment,25.064,4.22,23.2,1.88,2.16,,89.59,89.53,,,Visualizer
moment,25.198,4.16,23.5,1.85,2.26,,89.59,89.56,,,Visualizer
moment,25.379,4.15,23.9,1.88,2.16,,89.62,89.59,,,Visualizer
moment,25.604,4.16,24.4,1.9,2.26,,89.69,89.51,,,Visualizer
moment,25.828,4.11,24.9,1.89,2.26,,89.56,89.46,,,Visualizer
moment,26.009,4.04,25.4,1.92,2.26,,89.69,89.47,,,Visualizer
moment,26.234,3.97,25.8,1.91,2.16,,89.78,89.49,,,Visualizer
moment,26.505,3.89,26.3,1.91,2.26,,89.78,89.48,,,Visualizer
moment,26.639,3.86,26.7,1.9,2.16,,89.75,89.47,,,Visualizer
moment,26.863,3.81,27.0,1.92,2.26,,89.75,89.39,,,Visualizer
moment,27.134,3.74,27.9,1.95,2.16,,89.82,89.42,,,Visualizer
moment,27.314,3.68,28.1,1.94,2.16,,89.82,89.44,,,Visualizer
moment,27.493,3.66,28.6,1.96,2.16,,89.75,89.46,,,Visualizer
moment,27.674,3.64,28.8,1.95,2.16,,89.75,89.34,,,Visualizer
moment,27.943,3.59,29.5,1.91,2.16,,89.69,89.33,,,Visualizer
moment,28.123,3.61,30.0,1.95,2.16,,89.59,89.38,,,Visualizer
moment,28.303,3.62,30.2,1.95,2.16,,89.62,89.37,,,Visualizer
moment,28.573,3.59,30.9,1.96,2.16,,89.72,89.32,,,Visualizer
moment,28.753,3.57,31.1,1.99,2.16,,89.59,89.37,,,Visualizer
moment,28.934,3.53,31.8,1.98,2.16,,89.72,89.35,,,Visualizer
moment,29.203,3.53,32.3,2.0,2.16,,89.66,89.34,,,Visualizer
moment,29.383,3.5,32.7,2.03,2.16,,89.59,89.28,,,Visualizer
moment,29.569,3.51,33.0,2.0,2.26,,89.69,89.31,,,Visualizer
moment,29.879,3.52,33.6,2.01,2.07,,89.69,89.39,,,Visualizer
moment,29.968,3.5,33.9,1.99,2.26,,89.66,89.37,,,Visualizer
moment,30.193,3.47,34.3,1.99,2.07,,89.78,89.29,,,Visualizer
moment,30.508,3.46,35.0,2.05,2.16,,89.75,89.3,,,Visualizer
moment,30.598,3.47,35.3,2.03,2.16,,89.78,89.3,,,Visualizer
moment,30.823,3.39,35.8,2.07,2.26,,89.75,89.25,,,Visualizer
moment,31.004,3.35,36.2,2.07,2.16,,89.85,89.23,,,Visualizer
moment,31.23,3.36,36.7,2.06,2.26,,89.88,89.3,,,Visualizer
moment,31.453,3.31,37.1,2.01,2.16,,89.88,89.25,,,Visualizer
moment,31.634,3.33,37.4,2.04,2.26,,89.82,89.23,,,Visualizer
moment,31.948,3.32,38.2,2.06,2.16,,89.88,89.21,,,Visualizer
moment,32.128,3.33,38.4,2.08,2.07,,89.78,89.22,,,Visualizer
moment,32.263,3.3,38.9,2.07,2.07,,89.78,89.18,,,Visualizer
moment,32.488,3.32,39.4,2.05,2.16,,89.75,89.18,,,Visualizer
moment,32.668,3.36,39.6,2.08,2.07,,89.85,89.15,,,Visualizer
moment,32.938,3.33,40.3,2.06,2.16,,89.72,89.16,,,Visualizer
moment,33.118,3.34,40.5,2.1,2.16,,89.85,89.13,,,Visualizer
moment,33.301,3.33,40.9,2.11,2.07,,89.69,89.1,,,Visualizer
moment,33.568,3.33,41.7,2.13,2.16,,89.75,89.18,,,Visualizer
moment,33.748,3.37,42.1,2.16,2.16,,89.72,89.15,,,Visualizer
moment,33.931,3.34,42.4,2.14,2.16,,89.72,89.12,,,Visualizer
moment,34.198,3.31,42.9,2.17,2.26,,89.75,89.07,,,Visualizer
moment,34.378,3.36,43.4,2.16,2.35,,89.85,89.09,,,Visualizer
moment,34.559,3.34,43.8,2.18,2.26,,89.85,89.1,,,Visualizer
moment,34.828,3.37,44.5,2.14,2.26,,89.82,89.09,,,Visualizer
moment,35.011,3.41,44.8,2.16,2.26,,89.88,89.03,,,Visualizer
moment,35.194,3.43,45.2,2.18,2.16,,89.91,89.11,,,Visualizer
moment,35.413,3.41,45.7,2.16,2.16,,89.94,89.06,,,Visualizer
moment,35.638,3.38,46.2,2.2,2.26,,90.04,89.04,,,Visualizer
moment,35.818,3.39,46.6,2.21,2.16,,90.1,89.03,,,Visualizer
moment,36.043,3.41,47.2,2.21,2.26,,89.98,89.06,,,Visualizer
moment,36.224,3.45,47.6,2.2,2.26,,90.04,89.08,,,Visualizer
moment,36.448,3.45,48.1,2.17,2.26,,90.14,89.04,,,Visualizer
moment,36.628,3.47,48.6,2.21,2.26,,90.1,88.97,,,Visualizer
moment,36.856,3.5,49.1,2.22,2.35,,90.14,89.01,,,Visualizer
moment,37.082,3.49,49.5,2.19,2.16,,90.14,89.02,,,Visualizer
moment,37.259,3.5,49.8,2.21,2.26,,90.14,89.03,,,Visualizer
moment,37.483,3.54,50.3,2.23,2.26,,90.01,89.06,,,Visualizer
moment,37.753,3.56,51.0,2.22,2.26,,90.07,88.97,,,Visualizer
moment,37.888,3.6,51.2,2.24,2.26,,90.1,88.99,,,Visualizer
moment,38.203,3.66,52.0,2.23,2.35,,90.07,88.97,,,Visualizer
moment,38.293,3.66,52.0,2.27,2.35,,90.14,88.93,,,Visualizer
moment,38.563,3.7,53.1,2.27,2.44,,90.07,89.05,,,Visualizer
moment,38.743,3.7,53.3,2.28,2.35,,90.17,89.04,,,Visualizer
moment,38.923,3.75,53.9,2.3,2.54,,90.2,88.99,,,Visualizer
moment,39.193,3.71,54.6,2.35,2.44,,90.2,89.02,,,Visualizer
moment,39.418,3.73,55.1,2.32,2.44,,90.23,89.06,,,Visualizer
moment,39.553,3.73,55.4,2.32,2.44,,90.2,88.95,,,Visualizer
moment,39.827,3.75,56.2,2.36,2.54,,90.2,89.0,,,Visualizer
moment,40.003,3.77,56.5,2.33,2.44,,90.2,89.03,,,Visualizer
moment,40.183,3.72,57.0,2.33,2.44,,90.2,88.97,,,Visualizer
moment,40.453,3.74,57.5,2.31,2.44,,90.36,88.96,,,Visualizer
moment,40.637,3.74,58.0,2.37,2.44,,90.33,88.91,,,Visualizer
moment,40.813,3.83,58.5,2.36,2.44,,90.26,89.0,,,Visualizer
moment,41.038,3.84,59.1,2.35,2.44,,90.33,89.02,,,Visualizer
moment,41.263,3.8,59.3,2.33,2.35,,90.33,88.98,,,Visualizer
moment,41.443,3.79,59.9,2.36,2.54,,90.26,88.97,,,Visualizer
moment,41.668,3.79,60.7,2.4,2.54,,90.3,88.94,,,Visualizer
