information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.853,5.91,10.51,1.54,1.84,,87.12,88.52,,,Visualizer
moment,16.086,5.97,11.26,1.57,1.91,,87.09,88.45,,,Visualizer
moment,16.286,5.95,11.41,1.59,1.91,,87.25,88.4,,,Visualizer
moment,16.493,5.99,11.91,1.6,1.95,,87.25,88.46,,,Visualizer
moment,16.665,5.99,12.24,1.6,1.95,,87.35,88.34,,,Visualizer
moment,16.909,5.99,12.8,1.62,2.01,,87.32,88.31,,,Visualizer
moment,17.113,5.98,13.37,1.62,1.99,,87.38,88.31,,,Visualizer
moment,17.3,5.99,13.77,1.63,2.06,,87.51,88.34,,,Visualizer
moment,17.506,5.94,14.06,1.66,2.06,,87.61,88.26,,,Visualizer
moment,17.744,5.99,14.89,1.68,2.12,,87.48,88.19,,,Visualizer
moment,17.938,6.03,15.24,1.7,2.14,,87.48,88.24,,,Visualizer
moment,18.129,6.05,15.59,1.68,2.13,,87.48,88.21,,,Visualizer
moment,18.379,5.99,16.1,1.68,2.15,,87.51,88.14,,,Visualizer
moment,18.566,6.02,16.44,1.68,2.14,,87.58,88.2,,,Visualizer
moment,18.764,6.03,17.12,1.66,2.19,,87.64,88.1,,,Visualizer
moment,18.956,6.01,17.55,1.68,2.2,,87.71,88.11,,,Visualizer
moment,19.199,5.98,18.1,1.66,2.25,,87.74,88.13,,,Visualizer
moment,19.394,5.98,18.38,1.67,2.22,,87.8,88.09,,,Visualizer
moment,19.59,6.02,18.98,1.68,2.28,,87.9,88.06,,,Visualizer
moment,19.786,6.01,19.58,1.65,2.32,,88.0,88.07,,,Visualizer
moment,20.033,5.98,19.93,1.67,2.28,,88.04,88.04,,,Visualizer
moment,20.223,6.01,20.48,1.68,2.29,,87.97,88.07,,,Visualizer
moment,20.431,6.01,20.95,1.66,2.32,,87.9,87.97,,,Visualizer
moment,20.614,5.99,21.43,1.67,2.36,,88.1,87.99,,,Visualizer
moment,20.857,6.03,21.96,1.68,2.31,,88.04,88.01,,,Visualizer
moment,21.057,6.01,22.43,1.71,2.33,,88.1,88.0,,,Visualizer
moment,21.248,5.99,22.7,1.72,2.32,,88.07,87.93,,,Visualizer
moment,21.491,6.03,23.31,1.73,2.32,,88.07,87.97,,,Visualizer
moment,21.697,5.99,23.93,1.73,2.39,,88.07,88.05,,,Visualizer
moment,21.882,6.05,24.38,1.74,2.36,,88.07,87.94,,,Visualizer
moment,22.098,6.02,24.87,1.72,2.33,,88.2,87.93,,,Visualizer
moment,22.339,5.99,25.26,1.74,2.33,,88.17,87.93,,,Visualizer
moment,22.516,6.03,25.66,1.73,2.31,,88.27,87.89,,,Visualizer
moment,22.759,6.02,26.45,1.75,2.42,,88.3,87.93,,,Visualizer
moment,22.904,6.02,26.77,1.72,2.33,,88.27,87.9,,,Visualizer
moment,23.148,5.96,27.19,1.75,2.33,,88.33,87.89,,,Visualizer
moment,23.344,6.01,27.72,1.75,2.36,,88.43,87.87,,,Visualizer
moment,23.591,6.02,28.35,1.75,2.37,,88.53,87.86,,,Visualizer
moment,23.782,6.02,28.58,1.72,2.31,,88.46,87.88,,,Visualizer
moment,23.99,5.95,29.53,1.74,2.38,,88.59,87.85,,,Visualizer
moment,24.173,6.03,29.91,1.72,2.42,,88.43,87.84,,,Visualizer
moment,24.417,6.05,30.44,1.72,2.36,,88.43,87.79,,,Visualizer
moment,24.623,6.04,30.9,1.71,2.31,,88.46,87.76,,,Visualizer
moment,24.806,6.03,31.14,1.73,2.32,,88.43,87.81,,,Visualizer
moment,25.011,6.0,32.19,1.73,2.42,,88.46,87.85,,,Visualizer
moment,25.261,6.0,32.48,1.73,2.33,,88.27,87.82,,,Visualizer
moment,25.439,6.05,32.62,1.74,2.31,,88.39,87.8,,,Visualizer
moment,25.669,6.01,33.32,1.73,2.33,,88.43,87.76,,,Visualizer
moment,25.83,5.99,33.7,1.76,2.35,,88.46,87.82,,,Visualizer
