information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.336,9.69,0.12,4.91,0.12,,93.39,92.86,,,Visualizer
moment,7.516,10.01,0.22,4.15,0.22,,93.36,92.83,,,Visualizer
moment,7.741,10.25,0.36,3.44,0.35,,93.32,92.94,,,Visualizer
moment,7.966,10.26,0.54,2.82,0.53,,93.25,92.82,,,Visualizer
moment,8.145,10.13,0.56,2.3,0.44,,93.18,92.86,,,Visualizer
moment,8.371,9.97,0.73,1.89,0.6,,93.05,92.89,,,Visualizer
moment,8.555,9.84,0.73,1.54,0.5,,93.08,92.88,,,Visualizer
moment,8.777,9.69,0.87,1.25,0.5,,93.05,92.87,,,Visualizer
moment,9.001,9.52,0.87,1.03,0.33,,92.98,92.84,,,Visualizer
moment,9.181,9.4,0.95,0.87,0.38,,92.98,92.86,,,Visualizer
moment,9.41,9.33,1.11,0.74,0.37,,92.98,92.89,,,Visualizer
moment,9.63,9.26,1.17,0.64,0.43,,92.81,92.79,,,Visualizer
moment,9.812,9.22,1.18,0.55,0.31,,92.78,92.76,,,Visualizer
moment,10.038,9.17,1.36,0.49,0.48,,92.88,92.73,,,Visualizer
moment,10.261,9.16,1.32,0.44,0.19,,92.85,92.73,,,Visualizer
moment,10.441,9.15,1.32,0.39,0.21,,92.78,92.71,,,Visualizer
moment,10.666,9.09,1.36,0.36,0.18,,92.75,92.72,,,Visualizer
moment,10.936,9.07,1.58,0.35,0.39,,92.71,92.74,,,Visualizer
moment,11.07,9.07,1.56,0.33,0.18,,92.58,92.65,,,Visualizer
moment,11.296,9.03,1.59,0.32,0.27,,92.51,92.57,,,Visualizer
moment,11.477,9.01,1.59,0.32,0.25,,92.68,92.63,,,Visualizer
moment,11.7,9.01,1.6,0.33,0.24,,92.51,92.67,,,Visualizer
moment,11.926,9.04,1.71,0.32,0.13,,92.48,92.55,,,Visualizer
moment,12.196,9.01,1.72,0.32,0.16,,92.54,92.47,,,Visualizer
moment,12.33,9.04,1.72,0.31,0.13,,92.48,92.49,,,Visualizer
moment,12.557,9.03,1.84,0.31,0.25,,92.48,92.41,,,Visualizer
moment,12.736,9.04,1.88,0.32,0.28,,92.17,92.37,,,Visualizer
moment,12.961,9.0,1.99,0.33,0.28,,92.24,92.4,,,Visualizer
moment,13.14,9.0,2.17,0.34,0.44,,92.17,92.45,,,Visualizer
moment,13.365,9.0,2.17,0.33,0.44,,92.07,92.41,,,Visualizer
moment,13.592,9.02,2.31,0.35,0.46,,91.97,92.41,,,Visualizer
moment,13.77,9.01,2.21,0.36,0.33,,91.97,92.37,,,Visualizer
moment,13.997,8.98,2.27,0.38,0.12,,91.97,92.38,,,Visualizer
moment,14.221,8.99,2.29,0.39,0.12,,91.87,92.33,,,Visualizer
moment,14.402,8.97,2.33,0.41,0.16,,91.77,92.32,,,Visualizer
moment,14.625,9.01,2.56,0.45,0.33,,91.7,92.24,,,Visualizer
moment,14.809,9.16,2.55,0.42,0.34,,91.64,92.26,,,Visualizer
moment,15.032,9.01,2.69,0.4,0.41,,91.5,92.24,,,Visualizer
moment,15.257,8.92,2.84,0.43,0.5,,91.5,92.18,,,Visualizer
moment,15.437,8.88,2.9,0.47,0.26,,91.54,92.16,,,Visualizer
moment,15.661,8.89,2.93,0.51,0.36,,91.43,92.18,,,Visualizer
moment,15.885,8.94,3.12,0.54,0.48,,91.3,92.17,,,Visualizer
moment,16.066,8.96,3.17,0.56,0.47,,91.1,92.19,,,Visualizer
moment,16.291,8.94,3.39,0.59,0.52,,91.03,92.13,,,Visualizer
moment,16.47,8.95,3.5,0.61,0.59,,90.96,92.09,,,Visualizer
moment,16.696,9.02,3.53,0.61,0.59,,90.83,92.14,,,Visualizer
moment,16.922,8.98,3.76,0.62,0.63,,90.67,92.08,,,Visualizer
moment,17.1,8.94,3.89,0.65,0.71,,90.7,92.07,,,Visualizer
moment,17.325,8.91,3.98,0.68,0.58,,90.63,92.01,,,Visualizer
moment,17.551,8.88,4.21,0.73,0.7,,90.46,92.0,,,Visualizer
moment,17.731,8.87,4.38,0.78,0.84,,90.23,91.98,,,Visualizer
moment,17.957,8.94,4.7,0.8,0.91,,90.17,91.96,,,Visualizer
moment,18.135,9.02,4.79,0.81,0.89,,89.97,91.91,,,Visualizer
moment,18.361,8.94,5.01,0.84,0.92,,89.87,91.9,,,Visualizer
moment,18.586,8.89,5.19,0.88,0.95,,89.8,91.94,,,Visualizer
moment,18.766,8.87,5.5,0.92,0.99,,89.84,91.94,,,Visualizer
moment,18.991,8.81,5.65,0.97,0.94,,89.54,91.88,,,Visualizer
moment,19.216,8.88,5.81,1.0,1.01,,89.57,91.93,,,Visualizer
moment,19.397,8.83,6.27,1.07,1.24,,89.54,91.88,,,Visualizer
moment,19.621,8.8,6.52,1.11,1.31,,89.64,91.86,,,Visualizer
moment,19.891,8.88,6.83,1.15,1.31,,89.61,91.86,,,Visualizer
moment,20.028,8.82,7.13,1.18,1.46,,89.7,91.8,,,Visualizer
moment,20.251,8.77,7.42,1.24,1.47,,89.74,91.83,,,Visualizer
moment,20.431,8.76,8.12,1.3,1.75,,90.04,91.83,,,Visualizer
moment,20.656,8.75,8.15,1.38,1.61,,90.27,91.76,,,Visualizer
moment,20.881,8.75,8.58,1.46,1.73,,90.63,91.75,,,Visualizer
moment,21.061,8.74,9.01,1.55,1.85,,90.83,91.79,,,Visualizer
moment,21.286,8.77,9.43,1.62,1.98,,91.37,91.68,,,Visualizer
moment,21.511,8.72,9.82,1.68,1.84,,91.7,91.69,,,Visualizer
moment,21.69,8.71,10.57,1.78,2.14,,92.14,91.66,,,Visualizer
moment,21.916,8.75,11.0,1.86,2.12,,92.75,91.62,,,Visualizer
moment,22.096,8.76,11.33,1.94,2.29,,93.22,91.6,,,Visualizer
moment,22.321,8.74,12.04,2.02,2.38,,93.83,91.62,,,Visualizer
moment,22.546,8.68,12.24,2.1,2.39,,94.24,91.59,,,Visualizer
moment,22.726,8.69,13.08,2.18,2.47,,94.41,91.56,,,Visualizer
moment,22.951,8.71,13.76,2.29,2.72,,94.82,91.59,,,Visualizer
moment,23.177,8.67,13.96,2.41,2.59,,95.13,91.58,,,Visualizer
moment,23.355,8.65,14.52,2.54,2.65,,95.51,91.57,,,Visualizer
moment,23.58,8.67,15.75,2.65,2.9,,95.58,91.62,,,Visualizer
moment,23.76,8.68,16.04,2.74,2.92,,96.06,91.68,,,Visualizer
moment,23.988,8.63,16.65,2.83,2.85,,96.38,91.82,,,Visualizer
moment,24.212,8.56,17.76,2.91,3.19,,96.65,91.87,,,Visualizer
moment,24.391,8.52,18.06,2.95,3.26,,96.89,91.9,,,Visualizer
moment,24.616,8.43,18.61,3.02,3.07,,97.35,91.95,,,Visualizer
moment,24.841,8.29,19.34,3.08,3.25,,97.53,92.1,,,Visualizer
moment,25.02,8.17,20.02,3.12,3.32,,97.63,92.13,,,Visualizer
moment,25.246,8.1,20.72,3.19,3.38,,97.67,92.22,,,Visualizer
moment,25.425,7.98,21.37,3.25,3.26,,97.88,92.29,,,Visualizer
moment,25.65,7.82,22.17,3.31,3.51,,97.91,92.43,,,Visualizer
moment,25.876,7.7,22.76,3.39,3.37,,97.95,92.57,,,Visualizer
moment,26.055,7.63,23.94,3.44,3.53,,98.02,92.68,,,Visualizer
moment,26.281,7.58,24.26,3.56,3.49,,98.16,92.7,,,Visualizer
moment,26.506,7.59,24.93,3.61,3.51,,98.02,92.83,,,Visualizer
moment,26.685,7.5,25.98,3.63,3.48,,98.2,92.96,,,Visualizer
moment,26.911,7.46,26.86,3.66,3.59,,98.05,93.01,,,Visualizer
moment,27.091,7.4,27.27,3.7,3.6,,98.2,93.08,,,Visualizer
moment,27.317,7.28,28.5,3.72,3.87,,98.12,93.18,,,Visualizer
moment,27.586,7.17,29.05,3.78,3.67,,98.16,93.29,,,Visualizer
moment,27.723,7.17,29.9,3.81,3.87,,97.91,93.37,,,Visualizer
moment,27.946,7.09,30.58,3.82,3.67,,97.95,93.41,,,Visualizer
moment,28.171,6.95,31.35,3.89,3.79,,98.02,93.5,,,Visualizer
moment,28.351,6.94,32.19,3.91,3.64,,97.91,93.62,,,Visualizer
moment,28.576,6.93,33.09,3.93,3.98,,97.77,93.68,,,Visualizer
moment,28.846,6.89,33.77,3.94,3.82,,97.7,93.66,,,Visualizer
moment,28.981,6.86,34.62,4.01,3.98,,97.7,93.76,,,Visualizer
moment,29.206,6.78,35.45,4.03,4.04,,97.63,93.75,,,Visualizer
moment,29.385,6.72,36.67,4.05,4.0,,97.46,93.82,,,Visualizer
moment,29.61,6.69,37.07,4.1,3.92,,97.46,93.91,,,Visualizer
moment,29.837,6.64,37.89,4.12,4.06,,97.28,93.99,,,Visualizer
moment,30.015,6.54,38.77,4.14,4.09,,97.18,94.03,,,Visualizer
moment,30.241,6.56,39.5,4.15,3.99,,97.07,94.03,,,Visualizer
moment,30.466,6.56,40.34,4.18,4.03,,96.93,94.05,,,Visualizer
moment,30.646,6.57,41.11,4.2,3.98,,96.86,94.03,,,Visualizer
moment,30.871,6.5,42.32,4.24,3.92,,96.62,94.07,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
