information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.62,9.01,19.91,2.73,2.8,,89.21,89.4,,,Visualizer
moment,19.816,9.08,20.35,2.69,2.77,,89.24,89.36,,,Visualizer
moment,20.03,9.0,20.83,2.7,2.75,,89.38,89.35,,,Visualizer
moment,20.245,9.04,21.64,2.7,2.78,,89.34,89.34,,,Visualizer
moment,20.449,9.07,21.91,2.68,2.77,,89.38,89.35,,,Visualizer
moment,20.647,9.02,22.68,2.68,2.77,,89.24,89.35,,,Visualizer
moment,20.874,8.97,23.2,2.71,2.76,,89.44,89.26,,,Visualizer
moment,21.091,9.03,23.98,2.71,2.77,,89.24,89.15,,,Visualizer
moment,21.311,9.01,24.26,2.71,2.76,,89.34,89.23,,,Visualizer
moment,21.458,9.01,25.0,2.72,2.77,,89.18,89.23,,,Visualizer
moment,21.688,9.02,25.24,2.72,2.77,,89.11,89.27,,,Visualizer
moment,21.914,9.03,26.05,2.73,2.74,,89.08,89.14,,,Visualizer
moment,22.089,9.06,26.57,2.69,2.78,,89.04,89.17,,,Visualizer
moment,22.313,9.06,27.14,2.7,2.8,,89.08,89.23,,,Visualizer
moment,22.538,9.07,27.84,2.65,2.77,,88.98,89.13,,,Visualizer
moment,22.72,9.04,28.37,2.66,2.77,,88.88,89.13,,,Visualizer
moment,22.953,9.04,28.89,2.65,2.78,,88.91,89.1,,,Visualizer
moment,23.124,9.03,29.63,2.64,2.76,,88.98,89.09,,,Visualizer
moment,23.349,9.03,29.86,2.64,2.74,,88.95,89.05,,,Visualizer
moment,23.584,9.04,30.38,2.63,2.77,,89.01,89.06,,,Visualizer
moment,23.751,9.01,31.18,2.63,2.78,,88.95,89.04,,,Visualizer
moment,23.98,9.01,31.7,2.65,2.77,,88.98,89.01,,,Visualizer
moment,24.203,9.04,32.08,2.67,2.72,,88.95,89.02,,,Visualizer
moment,24.384,9.07,32.6,2.64,2.73,,88.98,89.08,,,Visualizer
moment,24.653,9.02,33.11,2.66,2.73,,89.08,89.03,,,Visualizer
moment,24.81,9.05,33.9,2.64,2.73,,89.01,88.97,,,Visualizer
moment,25.016,9.02,34.35,2.64,2.71,,88.98,88.96,,,Visualizer
moment,25.237,9.04,34.89,2.64,2.73,,89.11,88.87,,,Visualizer
moment,25.463,9.05,35.5,2.61,2.75,,89.14,88.89,,,Visualizer
moment,25.646,9.01,36.15,2.62,2.72,,89.11,88.84,,,Visualizer
moment,25.886,9.07,36.57,2.6,2.68,,89.04,88.89,,,Visualizer
