information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.609,2.34,2.5,1.84,0.09,,91.84,94.91,,,Visualizer
moment,20.789,3.47,2.5,2.0,0.17,,91.64,94.79,,,Visualizer
moment,21.059,4.27,2.9,1.87,0.43,,91.41,94.85,,,Visualizer
moment,21.284,4.46,2.9,1.73,0.26,,91.28,94.87,,,Visualizer
moment,21.42,4.71,2.9,1.53,0.35,,91.34,94.89,,,Visualizer
moment,21.689,4.83,3.1,1.41,0.52,,91.38,94.92,,,Visualizer
moment,21.875,5.07,3.2,1.29,0.6,,91.31,94.86,,,Visualizer
moment,22.05,5.3,3.3,1.25,0.35,,91.38,94.88,,,Visualizer
moment,22.32,5.51,3.3,1.21,0.35,,91.38,94.9,,,Visualizer
moment,22.544,5.86,3.3,1.09,0.35,,91.54,94.89,,,Visualizer
moment,22.679,5.99,3.4,0.97,0.43,,91.61,94.86,,,Visualizer
moment,22.904,5.97,3.7,0.91,0.6,,91.71,94.91,,,Visualizer
moment,23.129,6.08,3.7,0.88,0.43,,91.81,94.86,,,Visualizer
moment,23.309,6.21,3.9,0.82,0.52,,91.95,94.84,,,Visualizer
moment,23.534,6.26,4.0,0.79,0.6,,91.91,94.88,,,Visualizer
moment,23.759,6.29,4.2,0.79,0.78,,92.14,94.84,,,Visualizer
moment,23.939,6.35,4.3,0.78,0.52,,92.25,94.78,,,Visualizer
moment,24.119,6.4,4.4,0.74,0.6,,92.38,94.77,,,Visualizer
moment,24.344,6.44,4.6,0.74,0.78,,92.48,94.75,,,Visualizer
moment,24.569,6.45,4.9,0.73,0.78,,92.68,94.71,,,Visualizer
moment,24.754,6.42,5.0,0.73,0.78,,92.75,94.77,,,Visualizer
moment,24.974,6.42,5.1,0.71,0.78,,92.88,94.68,,,Visualizer
moment,25.199,6.39,5.3,0.71,0.86,,92.98,94.67,,,Visualizer
moment,25.379,6.33,5.6,0.68,0.86,,93.19,94.64,,,Visualizer
moment,25.604,6.27,5.6,0.7,0.78,,93.29,94.63,,,Visualizer
moment,25.874,6.22,6.0,0.72,0.86,,93.39,94.62,,,Visualizer
moment,26.009,6.21,6.0,0.73,0.78,,93.53,94.59,,,Visualizer
moment,26.324,6.15,6.0,0.75,0.6,,93.53,94.59,,,Visualizer
moment,26.414,6.25,6.1,0.82,0.78,,93.59,94.59,,,Visualizer
moment,26.639,6.24,6.5,0.76,0.69,,93.59,94.58,,,Visualizer
moment,26.864,6.02,6.5,0.88,0.78,,93.59,94.51,,,Visualizer
moment,27.044,6.17,6.9,0.85,0.86,,93.53,94.48,,,Visualizer
moment,27.314,6.12,7.1,0.92,0.95,,93.39,94.46,,,Visualizer
moment,27.494,6.1,7.4,0.99,1.21,,93.22,94.44,,,Visualizer
moment,27.675,6.11,7.5,1.02,0.86,,92.95,94.42,,,Visualizer
moment,27.944,6.11,7.9,1.07,1.21,,92.79,94.47,,,Visualizer
moment,28.126,6.09,8.0,1.11,0.95,,92.45,94.43,,,Visualizer
moment,28.304,6.08,8.1,1.12,0.95,,91.95,94.4,,,Visualizer
moment,28.575,6.04,8.7,1.15,1.12,,91.68,94.37,,,Visualizer
moment,28.754,6.0,8.7,1.17,1.04,,91.24,94.38,,,Visualizer
moment,28.934,5.95,8.8,1.16,1.04,,90.68,94.32,,,Visualizer
moment,29.253,5.87,9.4,1.2,1.21,,90.31,94.33,,,Visualizer
moment,29.345,5.86,9.5,1.21,1.21,,89.79,94.39,,,Visualizer
moment,29.564,5.79,10.0,1.29,1.12,,89.45,94.37,,,Visualizer
moment,29.744,5.79,10.2,1.31,1.3,,88.86,94.35,,,Visualizer
moment,29.969,5.75,10.3,1.35,1.38,,88.43,94.27,,,Visualizer
moment,30.239,5.71,10.6,1.39,1.21,,87.94,94.33,,,Visualizer
moment,30.374,5.71,11.1,1.44,1.47,,87.68,94.32,,,Visualizer
moment,30.599,5.68,11.3,1.49,1.38,,87.09,94.27,,,Visualizer
moment,30.824,5.67,11.7,1.55,1.47,,86.8,94.26,,,Visualizer
moment,31.007,5.65,12.2,1.59,1.73,,86.48,94.26,,,Visualizer
moment,31.229,5.56,12.6,1.61,1.9,,86.21,94.22,,,Visualizer
moment,31.5,5.5,13.0,1.63,2.07,,85.99,94.17,,,Visualizer
moment,31.634,5.41,13.2,1.69,1.81,,85.86,94.1,,,Visualizer
moment,31.859,5.47,13.6,1.71,1.99,,85.66,94.03,,,Visualizer
moment,32.039,5.39,13.9,1.77,1.9,,85.5,94.0,,,Visualizer
moment,32.309,5.36,14.3,1.77,1.81,,85.21,93.92,,,Visualizer
moment,32.489,5.31,14.8,1.79,1.64,,85.24,93.86,,,Visualizer
moment,32.675,5.23,15.2,1.79,1.73,,85.02,93.8,,,Visualizer
moment,32.939,5.17,15.5,1.85,1.81,,84.79,93.67,,,Visualizer
moment,33.119,5.08,16.1,1.89,1.9,,84.57,93.56,,,Visualizer
moment,33.304,5.08,16.3,1.9,1.9,,84.34,93.48,,,Visualizer
moment,33.569,5.01,17.0,1.97,2.07,,84.11,93.42,,,Visualizer
moment,33.749,4.99,17.6,1.98,2.33,,83.92,93.32,,,Visualizer
moment,33.929,4.97,17.6,2.09,2.07,,83.63,93.14,,,Visualizer
moment,34.199,4.96,18.2,2.07,2.07,,83.38,93.01,,,Visualizer
moment,34.379,4.87,18.7,2.1,2.07,,83.18,93.03,,,Visualizer
moment,34.566,4.82,19.0,2.07,2.16,,82.99,92.84,,,Visualizer
moment,34.784,4.78,19.4,2.09,2.07,,82.96,92.68,,,Visualizer
moment,35.009,4.71,20.1,2.17,2.42,,82.89,92.59,,,Visualizer
moment,35.19,4.67,20.5,2.2,2.51,,82.77,92.57,,,Visualizer
moment,35.369,4.62,20.8,2.21,2.25,,82.77,92.46,,,Visualizer
moment,35.594,4.56,21.3,2.23,2.51,,82.7,92.26,,,Visualizer
moment,35.864,4.49,22.0,2.25,2.42,,82.64,92.14,,,Visualizer
moment,35.999,4.47,22.3,2.26,2.51,,82.48,92.05,,,Visualizer
moment,36.314,4.36,23.1,2.33,2.25,,82.28,91.89,,,Visualizer
moment,36.449,4.33,23.6,2.32,2.42,,82.19,91.81,,,Visualizer
moment,36.629,4.26,23.9,2.31,2.25,,81.84,91.64,,,Visualizer
moment,36.944,4.24,24.7,2.34,2.33,,81.68,91.54,,,Visualizer
moment,37.035,4.15,24.9,2.34,2.25,,81.55,91.42,,,Visualizer
moment,37.305,4.04,25.4,2.37,2.25,,81.48,91.3,,,Visualizer
moment,37.484,4.0,25.9,2.38,2.16,,81.39,91.19,,,Visualizer
moment,37.665,3.98,26.5,2.33,2.25,,81.39,91.06,,,Visualizer
moment,37.934,3.88,27.1,2.3,2.33,,81.32,90.92,,,Visualizer
moment,38.115,3.88,27.5,2.28,2.25,,81.16,90.78,,,Visualizer
moment,38.297,3.78,27.8,2.33,2.33,,81.07,90.6,,,Visualizer
moment,38.564,3.73,28.7,2.32,2.42,,80.84,90.51,,,Visualizer
moment,38.746,3.65,28.9,2.36,2.16,,80.71,90.47,,,Visualizer
moment,38.927,3.62,29.1,2.37,2.25,,80.43,90.28,,,Visualizer
moment,39.194,3.57,30.1,2.37,2.68,,80.36,90.18,,,Visualizer
moment,39.374,3.52,30.5,2.4,2.59,,80.07,90.07,,,Visualizer
moment,39.556,3.5,31.0,2.42,2.68,,79.88,89.94,,,Visualizer
moment,39.824,3.45,31.5,2.42,2.42,,79.66,89.83,,,Visualizer
moment,39.959,3.37,31.7,2.4,2.42,,79.5,89.71,,,Visualizer
moment,40.184,3.28,32.6,2.34,2.33,,79.34,89.6,,,Visualizer
moment,40.499,3.2,33.1,2.39,2.25,,79.15,89.51,,,Visualizer
moment,40.593,3.17,33.5,2.37,2.42,,79.02,89.41,,,Visualizer
moment,40.814,3.05,33.8,2.41,2.07,,78.89,89.24,,,Visualizer
moment,40.994,3.03,34.0,2.34,2.16,,78.73,89.14,,,Visualizer
moment,41.219,2.95,34.9,2.29,2.42,,78.57,89.06,,,Visualizer
moment,41.444,2.81,35.4,2.3,2.42,,78.42,88.9,,,Visualizer
moment,41.624,2.8,35.8,2.28,2.33,,78.29,88.72,,,Visualizer
moment,41.849,2.73,36.1,2.25,2.25,,78.13,88.68,,,Visualizer
moment,42.074,2.66,36.6,2.29,2.42,,78.16,88.52,,,Visualizer
moment,42.259,2.64,37.2,2.26,2.16,,78.1,88.44,,,Visualizer
moment,42.479,2.53,37.6,2.24,2.07,,77.94,88.39,,,Visualizer
moment,42.66,2.46,38.3,2.19,2.33,,77.75,88.25,,,Visualizer
moment,42.884,2.43,38.3,2.08,2.16,,77.62,88.14,,,Visualizer
moment,43.109,2.36,39.2,2.1,2.42,,77.46,87.98,,,Visualizer
moment,43.289,2.29,39.6,2.13,2.33,,77.49,87.9,,,Visualizer
moment,43.559,2.27,40.1,2.06,2.33,,77.36,87.81,,,Visualizer
moment,43.739,2.22,40.7,1.93,2.42,,77.24,87.65,,,Visualizer
moment,43.919,2.11,40.8,1.92,2.16,,77.17,87.61,,,Visualizer
