information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.041,8.89,15.61,2.02,2.38,,91.11,91.76,,,Visualizer
moment,21.237,8.88,16.37,2.13,2.52,,91.31,91.8,,,Visualizer
moment,21.432,8.95,17.35,2.16,2.68,,91.55,91.77,,,Visualizer
moment,21.675,8.85,18.12,2.27,2.77,,91.61,91.71,,,Visualizer
moment,21.88,8.77,18.94,2.37,2.91,,91.85,91.66,,,Visualizer
moment,22.066,8.56,19.67,2.5,2.99,,91.85,91.71,,,Visualizer
moment,22.261,8.37,20.41,2.62,3.1,,91.95,91.74,,,Visualizer
moment,22.505,8.21,21.19,2.71,3.17,,91.81,91.68,,,Visualizer
moment,22.701,7.92,21.96,2.85,3.24,,91.88,91.66,,,Visualizer
moment,22.925,7.69,22.87,2.97,3.35,,91.78,91.63,,,Visualizer
moment,23.09,7.55,23.91,3.09,3.52,,91.71,91.67,,,Visualizer
moment,23.334,7.38,24.93,3.22,3.58,,91.78,91.67,,,Visualizer
moment,23.534,7.23,26.24,3.3,3.76,,91.75,91.61,,,Visualizer
moment,23.724,7.01,26.95,3.41,3.83,,91.81,91.61,,,Visualizer
moment,23.966,6.87,27.99,3.52,3.95,,91.85,91.69,,,Visualizer
moment,24.167,6.74,28.63,3.61,3.98,,91.88,91.67,,,Visualizer
moment,24.358,6.6,29.66,3.75,4.0,,91.95,91.63,,,Visualizer
moment,24.556,6.5,30.46,3.84,4.09,,92.08,91.62,,,Visualizer
moment,24.821,6.42,31.71,3.93,4.19,,92.32,91.58,,,Visualizer
moment,24.991,6.32,32.76,4.03,4.34,,92.49,91.6,,,Visualizer
moment,25.186,6.29,33.62,4.09,4.34,,92.55,91.61,,,Visualizer
moment,25.389,6.16,34.57,4.19,4.45,,92.79,91.55,,,Visualizer
moment,25.646,6.1,36.4,4.26,4.53,,92.79,91.63,,,Visualizer
moment,25.821,6.03,36.82,4.3,4.55,,92.86,91.7,,,Visualizer
moment,26.015,5.97,37.8,4.4,4.59,,92.86,91.61,,,Visualizer
moment,26.258,5.92,39.12,4.43,4.64,,92.99,91.62,,,Visualizer
moment,26.47,5.87,40.16,4.5,4.7,,93.09,91.72,,,Visualizer
moment,26.648,5.82,41.06,4.57,4.74,,93.06,91.72,,,Visualizer
moment,26.846,5.79,41.97,4.59,4.74,,93.2,91.69,,,Visualizer
moment,27.09,5.68,42.88,4.66,4.7,,93.2,91.73,,,Visualizer
moment,27.282,5.61,44.45,4.72,4.84,,93.2,91.82,,,Visualizer
moment,27.477,5.58,45.32,4.74,4.73,,93.13,91.81,,,Visualizer
moment,27.672,5.52,46.24,4.81,4.78,,93.23,91.84,,,Visualizer
moment,27.916,5.47,47.25,4.83,4.77,,93.2,91.81,,,Visualizer
moment,28.122,5.44,48.25,4.86,4.86,,93.3,91.85,,,Visualizer
moment,28.305,5.43,49.21,4.9,4.85,,93.09,91.93,,,Visualizer
moment,28.55,5.42,50.69,4.91,5.02,,93.16,91.9,,,Visualizer
moment,28.75,5.33,51.68,4.95,4.95,,93.2,91.96,,,Visualizer
moment,28.94,5.3,52.63,4.99,4.93,,93.23,91.98,,,Visualizer
moment,29.144,5.29,53.65,5.02,4.97,,93.23,91.98,,,Visualizer
moment,29.385,5.31,54.72,5.08,5.0,,93.33,91.99,,,Visualizer
moment,29.574,5.31,56.27,5.06,5.06,,93.3,91.99,,,Visualizer
moment,29.798,5.27,57.66,5.09,5.08,,93.26,92.0,,,Visualizer
moment,29.964,5.25,58.17,5.13,5.05,,93.16,92.02,,,Visualizer
moment,30.209,5.26,59.22,5.1,5.08,,93.2,91.99,,,Visualizer
moment,30.409,5.22,60.18,5.12,5.11,,93.09,92.05,,,Visualizer
moment,30.608,5.24,61.63,5.15,5.24,,93.06,92.05,,,Visualizer
moment,30.84,5.28,63.11,5.11,5.24,,93.06,92.03,,,Visualizer
moment,31.062,5.23,64.09,5.15,5.26,,92.99,92.04,,,Visualizer
moment,31.231,5.22,64.53,5.12,5.13,,93.03,92.04,,,Visualizer
moment,31.426,5.2,65.63,5.13,5.13,,92.96,92.1,,,Visualizer
moment,31.685,5.2,67.01,5.14,5.24,,92.93,92.1,,,Visualizer
