information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,7.89,-0.02,1.35,0.0,,83.62,87.32,,,Visualizer
moment,8.998,7.85,-0.02,1.19,0.0,,83.52,87.32,,,Visualizer
moment,9.178,8.02,-0.02,0.93,0.0,,83.59,87.3,,,Visualizer
moment,9.449,7.76,-0.02,0.73,0.0,,83.52,87.24,,,Visualizer
moment,9.629,7.5,-0.02,0.6,0.0,,83.65,87.22,,,Visualizer
moment,9.809,7.45,-0.02,0.52,0.0,,83.78,87.27,,,Visualizer
moment,10.034,7.49,-0.02,0.41,0.0,,83.72,87.05,,,Visualizer
moment,10.259,7.37,-0.02,0.45,0.0,,83.72,87.09,,,Visualizer
moment,10.439,7.68,-0.02,0.37,0.0,,83.88,87.16,,,Visualizer
moment,10.619,7.59,-0.02,0.29,0.0,,83.98,87.08,,,Visualizer
moment,10.888,7.35,-0.02,0.23,0.0,,84.01,87.05,,,Visualizer
moment,11.068,7.21,-0.02,0.18,0.0,,84.11,87.0,,,Visualizer
moment,11.248,7.03,-0.02,0.14,0.0,,84.2,87.06,,,Visualizer
moment,11.473,6.88,-0.02,0.19,0.0,,84.17,87.03,,,Visualizer
moment,11.698,7.0,-0.02,0.16,0.0,,84.23,87.0,,,Visualizer
moment,11.878,6.93,-0.01,0.13,0.01,,84.14,87.0,,,Visualizer
moment,12.104,6.77,-0.02,0.18,0.0,,84.33,87.04,,,Visualizer
moment,12.284,6.91,-0.02,0.16,0.0,,84.49,87.03,,,Visualizer
moment,12.508,6.8,-0.02,0.12,0.0,,84.56,87.08,,,Visualizer
moment,12.734,6.61,0.13,0.17,0.14,,84.49,86.98,,,Visualizer
moment,12.913,6.72,0.13,0.16,0.14,,84.69,86.98,,,Visualizer
moment,13.183,6.66,0.14,0.12,0.15,,84.69,87.01,,,Visualizer
moment,13.364,6.46,0.15,0.22,0.16,,84.66,86.9,,,Visualizer
moment,13.546,6.75,0.16,0.23,0.17,,84.75,86.94,,,Visualizer
moment,13.813,6.83,0.36,0.18,0.22,,84.75,87.04,,,Visualizer
moment,13.949,6.54,0.26,0.14,0.14,,84.82,86.94,,,Visualizer
moment,14.173,6.37,0.27,0.11,0.14,,84.85,86.91,,,Visualizer
moment,14.443,6.17,0.53,0.16,0.37,,84.91,86.94,,,Visualizer
moment,14.579,6.2,0.41,0.16,0.24,,84.98,86.91,,,Visualizer
moment,14.803,6.26,0.52,0.29,0.15,,84.98,86.96,,,Visualizer
moment,15.028,6.52,0.52,0.24,0.25,,84.91,86.97,,,Visualizer
moment,15.253,6.33,0.7,0.19,0.42,,84.85,86.91,,,Visualizer
moment,15.433,6.04,0.69,0.15,0.15,,84.95,86.91,,,Visualizer
moment,15.613,5.89,0.94,0.28,0.51,,84.85,86.92,,,Visualizer
moment,15.884,6.22,0.95,0.25,0.42,,84.79,86.87,,,Visualizer
moment,16.063,6.1,1.16,0.23,0.56,,84.79,86.94,,,Visualizer
moment,16.244,5.99,1.18,0.32,0.43,,84.79,86.9,,,Visualizer
moment,16.513,6.24,1.19,0.26,0.41,,84.85,86.93,,,Visualizer
moment,16.693,5.91,1.2,0.28,0.27,,84.69,86.93,,,Visualizer
moment,16.873,5.91,1.32,0.33,0.36,,84.56,86.87,,,Visualizer
moment,17.098,6.1,1.48,0.29,0.35,,84.66,86.93,,,Visualizer
moment,17.323,5.9,1.64,0.38,0.45,,84.49,86.91,,,Visualizer
moment,17.503,6.06,1.63,0.37,0.43,,84.36,86.89,,,Visualizer
moment,17.728,5.98,1.79,0.41,0.57,,84.43,86.94,,,Visualizer
moment,17.908,6.07,2.07,0.36,0.68,,84.2,86.98,,,Visualizer
moment,18.133,5.89,2.14,0.4,0.64,,84.3,86.92,,,Visualizer
moment,18.448,5.98,2.16,0.47,0.5,,84.01,86.88,,,Visualizer
moment,18.538,6.04,2.64,0.41,0.82,,83.95,86.92,,,Visualizer
moment,18.763,5.95,2.64,0.49,0.82,,84.01,86.92,,,Visualizer
moment,18.988,5.99,2.65,0.53,0.56,,83.78,86.88,,,Visualizer
moment,19.168,5.98,2.89,0.51,0.77,,83.82,86.93,,,Visualizer
moment,19.438,5.92,3.22,0.59,1.01,,83.52,86.95,,,Visualizer
moment,19.573,6.02,3.18,0.55,0.87,,83.46,86.97,,,Visualizer
moment,19.798,5.93,3.26,0.57,0.6,,83.52,86.99,,,Visualizer
moment,20.068,5.95,3.62,0.6,0.96,,83.3,86.95,,,Visualizer
moment,20.203,5.97,3.92,0.65,1.0,,83.17,86.93,,,Visualizer
moment,20.428,5.94,4.02,0.71,0.78,,83.23,86.95,,,Visualizer
moment,20.699,5.98,4.23,0.75,1.01,,82.98,86.9,,,Visualizer
moment,20.878,5.97,4.66,0.79,1.08,,82.98,86.92,,,Visualizer
moment,21.058,5.94,4.78,0.83,1.01,,82.78,86.89,,,Visualizer
moment,21.238,5.96,4.88,0.83,1.0,,82.72,86.79,,,Visualizer
moment,21.511,5.96,5.13,0.82,1.07,,82.69,86.81,,,Visualizer
moment,21.688,5.97,5.58,0.86,1.26,,82.62,86.79,,,Visualizer
moment,21.869,5.96,5.74,0.93,1.04,,82.27,86.76,,,Visualizer
moment,22.14,5.98,5.87,0.95,1.17,,82.14,86.72,,,Visualizer
moment,22.318,5.94,6.3,0.99,1.25,,82.23,86.72,,,Visualizer
moment,22.543,5.92,6.68,1.03,1.34,,81.88,86.67,,,Visualizer
moment,22.723,5.96,7.08,1.06,1.45,,81.69,86.65,,,Visualizer
moment,22.948,5.94,7.25,1.1,1.52,,81.69,86.6,,,Visualizer
moment,23.128,5.93,7.55,1.13,1.62,,81.5,86.6,,,Visualizer
moment,23.353,5.99,7.88,1.16,1.69,,81.37,86.55,,,Visualizer
moment,23.533,5.93,8.21,1.24,1.68,,81.11,86.46,,,Visualizer
moment,23.758,5.99,8.53,1.24,1.64,,81.02,86.4,,,Visualizer
moment,23.983,5.94,9.04,1.32,1.58,,80.98,86.33,,,Visualizer
moment,24.253,5.97,9.42,1.32,1.65,,80.86,86.37,,,Visualizer
moment,24.389,5.96,9.97,1.38,1.7,,80.76,86.33,,,Visualizer
moment,24.569,5.95,9.97,1.42,1.7,,80.63,86.18,,,Visualizer
moment,24.793,5.98,10.31,1.45,1.72,,80.66,86.19,,,Visualizer
moment,25.07,5.95,10.91,1.5,1.81,,80.47,86.1,,,Visualizer
moment,25.198,5.99,11.5,1.48,1.81,,80.38,85.96,,,Visualizer
moment,25.423,5.94,11.73,1.52,1.87,,80.41,85.95,,,Visualizer
moment,25.693,5.98,12.1,1.55,1.85,,80.5,85.83,,,Visualizer
moment,25.873,5.95,12.74,1.57,2.15,,80.44,85.75,,,Visualizer
moment,26.053,5.98,13.13,1.61,2.15,,80.25,85.69,,,Visualizer
moment,26.323,5.94,13.34,1.6,2.16,,80.34,85.7,,,Visualizer
moment,26.503,5.98,13.98,1.65,2.17,,80.44,85.6,,,Visualizer
moment,26.683,5.98,14.43,1.71,2.25,,80.34,85.53,,,Visualizer
moment,26.868,5.98,14.89,1.72,2.08,,80.38,85.46,,,Visualizer
moment,27.133,5.96,15.1,1.76,2.13,,80.38,85.39,,,Visualizer
moment,27.313,5.98,15.76,1.76,2.14,,80.41,85.34,,,Visualizer
moment,27.538,5.99,16.19,1.8,2.14,,80.34,85.27,,,Visualizer
moment,27.763,6.0,16.66,1.82,2.16,,80.41,85.13,,,Visualizer
moment,27.943,5.94,17.48,1.87,2.3,,80.47,85.05,,,Visualizer
moment,28.123,5.98,17.7,1.87,2.32,,80.44,84.99,,,Visualizer
moment,28.348,5.99,18.12,1.89,2.28,,80.63,84.89,,,Visualizer
moment,28.573,5.97,18.57,1.92,2.3,,80.6,84.96,,,Visualizer
moment,28.753,6.02,19.27,1.94,2.52,,80.6,84.89,,,Visualizer
moment,28.978,6.0,19.56,1.93,2.56,,80.73,84.82,,,Visualizer
moment,29.25,5.99,20.03,1.96,2.46,,80.76,84.73,,,Visualizer
moment,29.388,6.0,20.77,1.98,2.56,,80.79,84.64,,,Visualizer
moment,29.608,5.97,21.21,2.0,2.55,,80.79,84.6,,,Visualizer
moment,29.788,6.0,21.8,1.96,2.45,,80.86,84.62,,,Visualizer
moment,30.013,6.0,22.01,2.01,2.37,,81.05,84.56,,,Visualizer
moment,30.193,6.02,22.7,2.03,2.34,,80.92,84.42,,,Visualizer
moment,30.418,5.98,23.21,2.05,2.36,,81.11,84.43,,,Visualizer
moment,30.688,6.01,23.73,2.06,2.44,,81.05,84.42,,,Visualizer
moment,30.868,6.05,24.38,2.03,2.29,,81.24,84.3,,,Visualizer
moment,31.048,5.97,24.71,2.06,2.44,,81.11,84.3,,,Visualizer
moment,31.318,5.99,25.2,2.1,2.42,,81.3,84.23,,,Visualizer
moment,31.498,6.03,26.0,2.11,2.45,,81.43,84.22,,,Visualizer
moment,31.678,5.98,26.0,2.13,2.45,,81.56,84.16,,,Visualizer
moment,31.948,6.03,26.95,2.13,2.73,,81.46,84.17,,,Visualizer
moment,32.128,6.0,27.48,2.13,2.68,,81.62,84.08,,,Visualizer
moment,32.308,5.97,28.01,2.16,2.72,,81.56,84.08,,,Visualizer
moment,32.533,6.04,28.57,2.15,2.73,,81.56,84.06,,,Visualizer
moment,32.758,6.02,29.04,2.15,2.53,,81.59,84.04,,,Visualizer
moment,32.938,6.02,29.53,2.15,2.49,,81.75,83.98,,,Visualizer
moment,33.118,6.01,30.06,2.17,2.49,,81.62,83.89,,,Visualizer
moment,33.388,6.04,30.51,2.17,2.42,,81.82,83.91,,,Visualizer
moment,33.569,6.03,31.07,2.18,2.42,,81.91,83.91,,,Visualizer
moment,33.748,6.02,31.5,2.14,2.38,,81.91,83.82,,,Visualizer
moment,33.973,6.04,32.05,2.06,2.44,,82.07,83.82,,,Visualizer
moment,34.198,5.99,32.56,2.04,2.42,,82.11,83.86,,,Visualizer
moment,34.378,6.03,33.09,2.02,2.49,,82.11,83.82,,,Visualizer
moment,34.603,5.99,33.54,2.05,2.39,,82.17,83.74,,,Visualizer
moment,34.783,5.99,34.35,2.09,2.75,,82.4,83.76,,,Visualizer
moment,35.008,6.05,34.63,2.12,2.75,,82.36,83.7,,,Visualizer
moment,35.233,6.05,35.15,2.12,2.68,,82.4,83.71,,,Visualizer
moment,35.413,5.99,35.89,2.13,2.71,,82.56,83.7,,,Visualizer
moment,35.638,6.02,36.11,2.12,2.69,,82.49,83.73,,,Visualizer
moment,35.863,6.04,36.87,2.1,2.44,,82.59,83.73,,,Visualizer
moment,36.043,6.01,37.42,2.1,2.47,,82.59,83.72,,,Visualizer
moment,36.313,6.0,37.87,2.14,2.46,,82.4,83.73,,,Visualizer
moment,36.448,6.04,38.7,2.13,2.5,,82.53,83.64,,,Visualizer
moment,36.673,6.03,38.92,2.12,2.44,,82.49,83.65,,,Visualizer
moment,36.943,6.03,39.41,2.1,2.45,,82.62,83.7,,,Visualizer
moment,37.077,6.02,40.14,2.1,2.39,,82.56,83.66,,,Visualizer
moment,37.303,6.01,40.47,2.14,2.51,,82.69,83.62,,,Visualizer
moment,37.573,6.06,41.12,2.13,2.34,,82.72,83.63,,,Visualizer
moment,37.708,6.01,41.35,2.12,2.35,,82.88,83.59,,,Visualizer
moment,37.933,5.98,41.85,2.14,2.58,,82.88,83.56,,,Visualizer
moment,38.113,6.01,42.41,2.14,2.63,,82.95,83.58,,,Visualizer
moment,38.383,6.0,42.95,2.15,2.72,,82.98,83.52,,,Visualizer
moment,38.562,6.02,43.63,2.15,2.64,,83.01,83.55,,,Visualizer
moment,38.788,6.03,44.14,2.15,2.7,,83.2,83.51,,,Visualizer
moment,38.968,6.01,44.68,2.14,2.43,,83.23,83.47,,,Visualizer
moment,39.192,6.04,45.19,2.15,2.41,,83.33,83.51,,,Visualizer
moment,39.373,6.01,45.67,2.18,2.38,,83.14,83.56,,,Visualizer
moment,39.642,6.02,46.14,2.18,2.43,,83.39,83.47,,,Visualizer
moment,39.778,6.01,46.95,2.19,2.45,,83.39,83.5,,,Visualizer
moment,40.003,5.99,47.17,2.18,2.41,,83.36,83.49,,,Visualizer
moment,40.228,5.97,47.69,2.21,2.42,,83.33,83.52,,,Visualizer
moment,40.408,6.06,48.13,2.16,2.38,,83.43,83.51,,,Visualizer
moment,40.633,6.01,48.88,2.19,2.39,,83.43,83.44,,,Visualizer
moment,40.858,6.03,49.39,2.2,2.59,,83.52,83.47,,,Visualizer
moment,41.082,6.01,49.9,2.2,2.64,,83.55,83.45,,,Visualizer
moment,41.263,6.0,50.39,2.24,2.61,,83.65,83.46,,,Visualizer
moment,41.443,6.02,50.89,2.26,2.67,,83.62,83.5,,,Visualizer
moment,41.713,6.04,51.45,2.22,2.69,,83.62,83.4,,,Visualizer
