information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.909,8.41,21.8,2.01,2.42,,88.96,86.54,,,Visualizer
moment,18.134,8.42,22.2,1.98,2.22,,89.0,86.54,,,Visualizer
moment,18.314,8.33,22.7,2.01,2.32,,88.96,86.6,,,Visualizer
moment,18.539,8.42,23.2,1.97,2.42,,89.1,86.62,,,Visualizer
moment,18.764,8.38,23.8,1.98,2.42,,89.2,86.59,,,Visualizer
moment,18.944,8.37,24.2,2.01,2.32,,89.16,86.62,,,Visualizer
moment,19.169,8.45,24.5,1.98,2.42,,89.26,86.63,,,Visualizer
moment,19.394,8.4,25.2,1.96,2.42,,89.2,86.52,,,Visualizer
moment,19.574,8.42,25.7,1.97,2.42,,89.26,86.53,,,Visualizer
moment,19.798,8.43,26.1,1.93,2.22,,89.33,86.57,,,Visualizer
moment,19.98,8.41,26.6,1.96,2.32,,89.43,86.6,,,Visualizer
moment,20.204,8.4,27.1,1.94,2.32,,89.36,86.58,,,Visualizer
moment,20.474,8.35,27.6,1.97,2.32,,89.36,86.65,,,Visualizer
moment,20.653,8.36,28.3,1.95,2.32,,89.49,86.64,,,Visualizer
moment,20.833,8.38,28.5,1.95,2.32,,89.39,86.55,,,Visualizer
moment,21.104,8.28,29.1,1.94,2.42,,89.36,86.56,,,Visualizer
moment,21.284,8.32,29.5,1.91,2.32,,89.46,86.68,,,Visualizer
moment,21.464,8.35,30.1,1.89,2.22,,89.43,86.63,,,Visualizer
moment,21.644,8.32,30.4,1.89,2.22,,89.56,86.54,,,Visualizer
moment,21.917,8.28,30.9,1.9,2.32,,89.59,86.58,,,Visualizer
moment,22.094,8.27,31.6,1.9,2.22,,89.49,86.6,,,Visualizer
moment,22.274,8.24,31.9,1.9,2.32,,89.56,86.62,,,Visualizer
moment,22.499,8.29,32.3,1.89,2.32,,89.43,86.58,,,Visualizer
moment,22.724,8.22,32.7,1.88,2.22,,89.59,86.59,,,Visualizer
moment,22.903,8.13,33.2,1.92,2.22,,89.62,86.56,,,Visualizer
moment,23.218,8.19,33.6,1.88,2.22,,89.66,86.6,,,Visualizer
moment,23.309,8.1,34.3,1.9,2.13,,89.46,86.58,,,Visualizer
