information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.939,5.92,11.5,2.41,1.96,,88.41,88.66,,,Visualizer
moment,18.182,5.9,12.0,2.46,2.05,,88.64,88.66,,,Visualizer
moment,18.377,5.91,12.3,2.49,2.17,,88.67,88.67,,,Visualizer
moment,18.572,5.89,12.9,2.56,2.21,,88.84,88.6,,,Visualizer
moment,18.816,5.92,13.8,2.59,2.5,,88.87,88.68,,,Visualizer
moment,19.01,5.93,14.2,2.63,2.46,,89.07,88.63,,,Visualizer
moment,19.206,5.91,14.7,2.67,2.13,,89.0,88.64,,,Visualizer
moment,19.401,5.89,14.7,2.7,2.05,,89.13,88.67,,,Visualizer
moment,19.694,5.9,15.4,2.71,2.21,,89.23,88.75,,,Visualizer
moment,19.839,5.9,15.6,2.74,2.01,,89.36,88.77,,,Visualizer
moment,20.034,5.89,16.3,2.81,1.97,,89.46,88.7,,,Visualizer
moment,20.23,5.91,17.9,2.85,2.42,,89.53,88.79,,,Visualizer
moment,20.473,5.93,17.9,2.89,2.42,,89.4,88.86,,,Visualizer
moment,20.668,5.91,19.2,2.94,2.58,,89.46,88.86,,,Visualizer
moment,20.863,5.92,19.5,2.98,2.33,,89.6,88.83,,,Visualizer
moment,21.107,5.92,19.5,3.04,2.33,,89.53,88.86,,,Visualizer
moment,21.302,5.94,20.0,3.11,2.37,,89.53,88.92,,,Visualizer
moment,21.498,5.92,21.1,3.17,2.62,,89.6,88.97,,,Visualizer
moment,21.692,5.9,21.5,3.19,2.78,,89.66,88.97,,,Visualizer
moment,21.936,5.84,21.9,3.28,2.66,,89.73,89.0,,,Visualizer
moment,22.13,5.9,22.4,3.32,2.78,,89.76,88.96,,,Visualizer
moment,22.326,5.94,23.5,3.33,2.95,,89.76,89.05,,,Visualizer
moment,22.57,5.94,24.4,3.38,2.66,,89.83,89.05,,,Visualizer
moment,22.765,5.93,24.6,3.42,2.46,,89.63,88.96,,,Visualizer
moment,22.96,5.93,26.2,3.44,2.87,,89.6,89.02,,,Visualizer
moment,23.154,5.96,26.7,3.43,2.95,,89.6,89.09,,,Visualizer
moment,23.398,5.93,27.0,3.5,2.87,,89.6,89.02,,,Visualizer
moment,23.594,5.93,28.2,3.56,2.91,,89.53,89.12,,,Visualizer
moment,23.787,5.96,28.6,3.58,2.91,,89.7,89.14,,,Visualizer
moment,24.032,5.96,29.2,3.61,2.99,,89.6,89.07,,,Visualizer
moment,24.227,5.98,29.8,3.65,3.03,,89.6,89.08,,,Visualizer
moment,24.424,5.94,30.8,3.68,2.99,,89.7,89.14,,,Visualizer
moment,24.618,5.91,31.5,3.72,2.91,,89.7,89.09,,,Visualizer
moment,24.861,5.92,31.5,3.78,2.91,,89.7,89.05,,,Visualizer
moment,25.057,5.94,32.6,3.78,3.28,,89.53,89.17,,,Visualizer
moment,25.251,5.91,33.5,3.79,2.99,,89.73,89.09,,,Visualizer
moment,25.446,5.84,34.0,3.83,2.99,,89.6,89.13,,,Visualizer
moment,25.69,5.82,34.9,3.84,3.24,,89.56,89.17,,,Visualizer
