information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.012,6.48,27.3,1.68,1.62,,87.83,87.59,,,Visualizer
moment,39.283,6.5,27.8,1.67,1.62,,87.93,87.53,,,Visualizer
moment,39.417,6.5,28.0,1.69,1.62,,87.83,87.53,,,Visualizer
moment,39.642,6.51,28.3,1.69,1.62,,88.02,87.5,,,Visualizer
moment,39.867,6.51,28.8,1.72,1.62,,87.96,87.46,,,Visualizer
moment,40.093,6.5,28.8,1.66,1.62,,87.93,87.47,,,Visualizer
moment,40.273,6.49,29.4,1.67,1.82,,87.93,87.5,,,Visualizer
moment,40.497,6.48,29.8,1.68,1.72,,87.99,87.49,,,Visualizer
moment,40.678,6.52,30.0,1.71,1.72,,88.06,87.51,,,Visualizer
moment,40.902,6.52,30.4,1.7,1.62,,87.89,87.49,,,Visualizer
moment,41.082,6.49,30.8,1.71,1.62,,87.89,87.49,,,Visualizer
moment,41.354,6.5,31.3,1.72,1.72,,88.02,87.45,,,Visualizer
moment,41.533,6.51,31.5,1.71,1.72,,88.02,87.41,,,Visualizer
moment,41.714,6.47,31.8,1.69,1.72,,87.99,87.41,,,Visualizer
moment,41.983,6.51,32.2,1.69,1.62,,87.83,87.38,,,Visualizer
moment,42.162,6.51,32.4,1.69,1.62,,87.93,87.39,,,Visualizer
moment,42.343,6.46,32.7,1.69,1.62,,87.83,87.41,,,Visualizer
moment,42.661,6.49,33.2,1.71,1.62,,87.93,87.39,,,Visualizer
moment,42.792,6.48,33.4,1.7,1.62,,87.83,87.43,,,Visualizer
moment,42.975,6.43,33.9,1.72,1.72,,87.96,87.38,,,Visualizer
moment,43.201,6.45,34.2,1.7,1.62,,87.96,87.33,,,Visualizer
moment,43.377,6.44,34.4,1.7,1.72,,87.86,87.32,,,Visualizer
moment,43.602,6.46,34.8,1.67,1.62,,88.06,87.33,,,Visualizer
moment,43.917,6.43,35.4,1.7,1.72,,87.93,87.33,,,Visualizer
moment,44.011,6.49,35.4,1.68,1.72,,88.06,87.3,,,Visualizer
moment,44.232,6.47,35.8,1.7,1.62,,87.89,87.29,,,Visualizer
moment,44.458,6.48,36.2,1.68,1.72,,88.09,87.26,,,Visualizer
moment,44.684,6.47,36.6,1.67,1.62,,88.16,87.32,,,Visualizer
moment,44.865,6.46,36.8,1.69,1.62,,88.06,87.33,,,Visualizer
moment,45.042,6.49,37.1,1.7,1.62,,88.12,87.23,,,Visualizer
moment,45.268,6.48,37.6,1.7,1.62,,88.12,87.28,,,Visualizer
moment,45.494,6.45,37.9,1.68,1.62,,88.02,87.26,,,Visualizer
moment,45.672,6.46,38.1,1.7,1.62,,88.19,87.22,,,Visualizer
moment,45.897,6.43,38.6,1.7,1.72,,88.09,87.24,,,Visualizer
moment,46.122,6.45,38.9,1.72,1.62,,88.25,87.28,,,Visualizer
moment,46.302,6.43,39.4,1.69,1.62,,88.12,87.18,,,Visualizer
moment,46.529,6.38,39.4,1.71,1.62,,88.09,87.23,,,Visualizer
moment,46.707,6.4,39.9,1.71,1.72,,88.22,87.2,,,Visualizer
moment,46.932,6.38,40.3,1.71,1.52,,88.25,87.2,,,Visualizer
moment,47.158,6.39,40.5,1.71,1.62,,88.19,87.24,,,Visualizer
moment,47.383,6.37,41.0,1.68,1.62,,88.25,87.16,,,Visualizer
moment,47.562,6.38,41.3,1.7,1.62,,88.12,87.16,,,Visualizer
moment,47.834,6.37,41.8,1.68,1.62,,88.16,87.15,,,Visualizer
moment,47.967,6.35,41.9,1.67,1.62,,88.09,87.16,,,Visualizer
moment,48.192,6.37,42.2,1.7,1.52,,88.16,87.2,,,Visualizer
moment,48.417,6.41,42.8,1.68,1.62,,88.06,87.21,,,Visualizer
moment,48.602,6.39,43.0,1.68,1.72,,87.99,87.16,,,Visualizer
moment,48.823,6.39,43.2,1.69,1.62,,88.16,87.22,,,Visualizer
moment,49.002,6.42,43.4,1.68,1.62,,87.99,87.23,,,Visualizer
moment,49.228,6.37,43.9,1.7,1.72,,88.19,87.15,,,Visualizer
moment,49.452,6.39,44.4,1.71,1.62,,88.25,87.16,,,Visualizer
moment,49.632,6.42,44.7,1.67,1.62,,88.19,87.11,,,Visualizer
moment,49.857,6.4,44.8,1.7,1.62,,88.19,87.13,,,Visualizer
moment,50.082,6.45,45.3,1.69,1.52,,88.22,87.09,,,Visualizer
moment,50.31,6.44,45.7,1.68,1.62,,88.19,87.06,,,Visualizer
moment,50.534,6.46,46.1,1.68,1.62,,88.12,87.11,,,Visualizer
moment,50.667,6.46,46.3,1.7,1.62,,88.22,87.15,,,Visualizer
moment,50.893,6.45,46.6,1.7,1.72,,88.16,87.09,,,Visualizer
moment,51.118,6.47,47.2,1.71,1.72,,88.12,87.11,,,Visualizer
moment,51.298,6.47,47.3,1.71,1.62,,88.22,87.1,,,Visualizer
moment,51.568,6.44,47.6,1.64,1.62,,88.25,87.06,,,Visualizer
moment,51.747,6.42,48.1,1.65,1.72,,88.25,87.08,,,Visualizer
moment,51.927,6.46,48.4,1.68,1.62,,88.09,87.08,,,Visualizer
moment,52.153,6.44,48.9,1.7,1.62,,88.19,87.05,,,Visualizer
moment,52.393,6.44,49.2,1.7,1.62,,88.25,87.05,,,Visualizer
