information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,4.42,15.8,2.95,3.31,,64.52,82.93,,,Visualizer
moment,11.52,4.36,16.7,3.03,3.12,,63.68,82.72,,,Visualizer
moment,11.757,4.31,17.0,3.07,3.21,,63.14,82.47,,,Visualizer
moment,12.014,4.25,18.2,3.13,3.31,,62.5,82.21,,,Visualizer
moment,12.239,4.22,19.1,3.27,3.21,,61.89,81.96,,,Visualizer
moment,12.51,4.29,19.5,3.21,3.21,,61.17,81.7,,,Visualizer
moment,12.779,4.19,20.5,3.28,3.41,,60.45,81.36,,,Visualizer
moment,13.004,4.23,21.6,3.28,3.31,,59.86,81.15,,,Visualizer
moment,13.279,4.23,22.2,3.28,3.31,,59.45,80.78,,,Visualizer
moment,13.499,4.17,23.3,3.34,3.31,,58.82,80.35,,,Visualizer
moment,13.769,4.22,24.2,3.33,3.31,,58.57,80.07,,,Visualizer
moment,13.994,4.17,24.6,3.34,3.31,,58.19,79.8,,,Visualizer
moment,14.264,4.13,25.6,3.44,3.31,,57.84,79.42,,,Visualizer
moment,14.49,4.27,26.6,3.38,3.21,,57.55,79.05,,,Visualizer
moment,14.763,4.14,26.9,3.38,3.21,,57.34,78.74,,,Visualizer
moment,15.029,4.15,27.9,3.45,3.21,,57.05,78.45,,,Visualizer
moment,15.255,4.27,28.9,3.36,3.21,,56.95,78.14,,,Visualizer
moment,15.524,4.16,29.6,3.41,3.31,,56.7,77.91,,,Visualizer
moment,15.749,4.28,30.6,3.35,3.21,,56.38,77.6,,,Visualizer
moment,16.02,4.19,31.2,3.38,3.21,,56.2,77.31,,,Visualizer
moment,16.244,4.33,31.8,3.32,3.21,,55.91,77.01,,,Visualizer
moment,16.515,4.27,32.8,3.29,3.12,,55.87,76.78,,,Visualizer
moment,16.739,4.3,33.8,3.3,3.12,,55.73,76.57,,,Visualizer
moment,17.009,4.29,34.1,3.27,3.12,,55.36,76.29,,,Visualizer
moment,17.28,4.24,35.0,3.29,3.12,,55.25,76.01,,,Visualizer
moment,17.504,4.38,35.9,3.27,3.02,,55.18,75.77,,,Visualizer
moment,17.729,4.34,36.5,3.23,2.92,,54.96,75.54,,,Visualizer
