information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,1.65,3.47,0.88,0.31,,191.32,193.22,,,Visualizer
moment,10.888,1.65,3.77,0.83,0.78,,190.79,193.25,,,Visualizer
moment,11.114,1.63,3.94,0.81,0.42,,190.85,193.21,,,Visualizer
moment,11.293,1.64,4.0,0.81,0.61,,190.38,193.05,,,Visualizer
moment,11.519,1.64,4.23,0.77,0.87,,190.02,193.09,,,Visualizer
moment,11.744,1.63,4.17,0.78,0.44,,189.84,193.05,,,Visualizer
moment,11.923,1.64,4.36,0.75,0.68,,189.79,192.96,,,Visualizer
moment,12.104,1.64,4.38,0.77,0.52,,189.67,192.96,,,Visualizer
moment,12.329,1.66,4.6,0.74,0.69,,189.67,192.91,,,Visualizer
moment,12.553,1.65,4.64,0.71,0.52,,189.2,193.02,,,Visualizer
moment,12.733,1.63,4.85,0.73,0.72,,189.02,192.86,,,Visualizer
moment,12.959,1.64,4.84,0.72,0.55,,188.9,192.78,,,Visualizer
moment,13.232,1.63,4.98,0.71,0.68,,188.73,192.86,,,Visualizer
moment,13.364,1.64,5.15,0.71,0.56,,188.73,192.81,,,Visualizer
moment,13.588,1.63,5.13,0.71,0.5,,188.43,192.72,,,Visualizer
moment,13.768,1.63,5.31,0.69,0.53,,188.2,192.63,,,Visualizer
moment,13.994,1.65,5.4,0.7,0.47,,188.08,192.7,,,Visualizer
moment,14.219,1.64,5.48,0.7,0.48,,187.9,192.8,,,Visualizer
moment,14.399,1.62,5.64,0.69,0.57,,187.73,192.56,,,Visualizer
moment,14.623,1.6,5.64,0.72,0.38,,187.67,192.49,,,Visualizer
moment,14.849,1.63,5.84,0.72,0.52,,187.26,192.43,,,Visualizer
moment,15.028,1.61,5.84,0.75,0.52,,187.32,192.36,,,Visualizer
moment,15.298,1.62,5.95,0.76,0.36,,187.03,192.3,,,Visualizer
moment,15.434,1.65,6.14,0.76,0.57,,186.74,192.23,,,Visualizer
moment,15.658,1.64,6.14,0.73,0.57,,186.56,192.37,,,Visualizer
moment,15.883,1.63,6.36,0.73,0.61,,186.79,192.43,,,Visualizer
moment,16.154,1.64,6.32,0.73,0.44,,186.39,192.24,,,Visualizer
moment,16.288,1.64,6.5,0.7,0.39,,186.21,192.11,,,Visualizer
moment,16.513,1.63,6.5,0.79,0.39,,186.03,192.2,,,Visualizer
moment,16.738,1.68,6.72,0.78,0.57,,185.91,192.09,,,Visualizer
moment,16.918,1.73,6.75,1.13,0.47,,185.74,192.0,,,Visualizer
moment,17.143,2.02,6.91,1.79,0.54,,185.33,192.06,,,Visualizer
moment,17.414,2.68,6.94,2.44,0.53,,184.92,192.05,,,Visualizer
moment,17.549,3.59,7.18,2.85,0.53,,184.75,191.97,,,Visualizer
moment,17.729,4.45,7.21,3.03,0.55,,185.68,192.0,,,Visualizer
moment,17.953,5.25,7.55,3.07,0.89,,186.67,191.98,,,Visualizer
moment,18.178,5.81,7.82,2.98,1.03,,188.26,191.76,,,Visualizer
moment,18.359,6.24,8.41,2.82,1.47,,190.32,191.57,,,Visualizer
moment,18.583,6.62,8.6,2.67,1.66,,192.27,191.37,,,Visualizer
moment,18.809,6.89,8.6,2.53,1.66,,194.18,191.27,,,Visualizer
moment,18.988,7.16,8.6,2.36,1.66,,195.91,191.18,,,Visualizer
moment,19.214,7.28,8.6,2.25,1.66,,197.18,191.12,,,Visualizer
moment,19.396,7.39,10.7,2.15,2.41,,198.69,191.19,,,Visualizer
moment,19.618,7.45,11.11,2.09,2.53,,199.41,191.28,,,Visualizer
moment,19.843,7.56,11.59,2.01,2.59,,199.41,191.38,,,Visualizer
moment,20.023,7.57,12.21,1.96,2.44,,199.36,191.5,,,Visualizer
moment,20.294,7.65,12.69,1.93,2.6,,198.56,191.64,,,Visualizer
moment,20.474,7.75,13.1,1.89,2.5,,197.84,191.88,,,Visualizer
moment,20.654,7.8,13.56,1.84,2.54,,197.0,192.05,,,Visualizer
moment,20.923,7.9,13.97,1.8,2.5,,196.51,192.18,,,Visualizer
moment,21.059,7.98,14.45,1.75,2.57,,195.85,192.43,,,Visualizer
moment,21.283,7.95,14.86,1.7,2.49,,195.67,192.56,,,Visualizer
moment,21.553,8.01,15.36,1.66,2.59,,195.31,192.68,,,Visualizer
moment,21.733,8.05,16.18,1.62,2.53,,195.61,192.68,,,Visualizer
moment,21.913,8.02,16.61,1.59,2.48,,195.73,192.77,,,Visualizer
moment,22.228,8.02,16.83,1.58,2.48,,196.03,192.89,,,Visualizer
moment,22.318,8.08,17.71,1.55,2.49,,196.33,192.8,,,Visualizer
moment,22.543,8.03,17.97,1.54,2.54,,196.63,192.86,,,Visualizer
moment,22.768,8.04,18.35,1.5,2.49,,197.18,192.87,,,Visualizer
moment,22.993,7.93,18.8,1.49,2.51,,197.05,192.87,,,Visualizer
moment,23.173,7.88,19.41,1.49,2.42,,197.11,192.84,,,Visualizer
moment,23.357,7.86,19.82,1.48,2.42,,197.11,192.88,,,Visualizer
moment,23.581,7.86,20.25,1.49,2.42,,196.88,192.84,,,Visualizer
moment,23.803,7.82,20.71,1.49,2.41,,196.93,192.79,,,Visualizer
moment,23.983,7.81,21.06,1.5,2.39,,196.39,192.91,,,Visualizer
moment,24.298,7.84,21.67,1.5,2.36,,196.21,193.02,,,Visualizer
moment,24.434,7.8,22.15,1.49,2.42,,195.79,192.96,,,Visualizer
moment,24.616,7.73,22.53,1.5,2.35,,195.55,192.96,,,Visualizer
moment,24.838,7.72,22.94,1.49,2.39,,195.31,193.1,,,Visualizer
moment,25.019,7.69,23.55,1.5,2.31,,194.95,193.11,,,Visualizer
moment,25.243,7.7,23.93,1.5,2.39,,194.95,192.96,,,Visualizer
moment,25.468,7.67,24.41,1.51,2.37,,194.95,192.99,,,Visualizer
moment,25.649,7.7,24.75,1.5,2.31,,194.59,193.07,,,Visualizer
moment,25.918,7.66,25.18,1.51,2.37,,194.53,193.0,,,Visualizer
moment,26.098,7.68,25.9,1.52,2.26,,194.65,192.99,,,Visualizer
moment,26.284,7.67,26.11,1.51,2.25,,194.65,193.07,,,Visualizer
moment,26.548,7.62,26.54,1.51,2.27,,194.53,192.95,,,Visualizer
moment,26.684,7.58,26.9,1.53,2.22,,194.41,192.95,,,Visualizer
moment,26.909,7.66,27.35,1.52,2.27,,194.41,192.89,,,Visualizer
moment,27.178,7.62,27.75,1.5,2.26,,194.35,192.81,,,Visualizer
moment,27.358,7.55,28.54,1.5,2.29,,194.11,192.87,,,Visualizer
moment,27.538,7.53,28.72,1.52,2.27,,193.99,192.84,,,Visualizer
moment,27.763,7.51,29.28,1.53,2.21,,193.99,192.7,,,Visualizer
moment,27.988,7.52,29.68,1.52,2.21,,193.75,192.76,,,Visualizer
moment,28.172,7.49,30.04,1.51,2.18,,193.64,192.82,,,Visualizer
moment,28.438,7.49,30.45,1.54,2.19,,193.58,192.67,,,Visualizer
moment,28.573,7.49,31.06,1.52,2.22,,193.52,192.65,,,Visualizer
moment,28.798,7.42,31.25,1.51,2.26,,193.22,192.75,,,Visualizer
moment,29.023,7.39,31.84,1.53,2.24,,193.4,192.76,,,Visualizer
moment,29.293,7.45,32.2,1.53,2.22,,193.52,192.64,,,Visualizer
moment,29.428,7.45,32.78,1.53,2.2,,193.4,192.56,,,Visualizer
moment,29.608,7.45,32.97,1.53,2.19,,193.28,192.66,,,Visualizer
moment,29.833,7.44,33.34,1.5,2.18,,193.4,192.62,,,Visualizer
