information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.928,3.45,0.0,2.73,0.0,,92.49,93.9,,,Visualizer
moment,8.127,3.4,0.0,2.36,0.0,,92.05,93.85,,,Visualizer
moment,8.324,3.4,0.0,2.08,0.0,,91.88,93.94,,,Visualizer
moment,8.535,3.42,0.0,1.89,0.0,,91.68,93.92,,,Visualizer
moment,8.794,3.46,0.0,1.71,0.0,,91.45,93.83,,,Visualizer
moment,8.973,3.48,0.0,1.52,0.0,,91.35,93.82,,,Visualizer
moment,9.177,3.52,0.0,1.33,0.0,,91.08,93.87,,,Visualizer
moment,9.375,3.51,0.0,1.19,0.0,,90.82,93.84,,,Visualizer
moment,9.577,3.47,0.0,1.12,0.0,,90.55,93.79,,,Visualizer
moment,9.773,3.52,0.0,0.96,0.0,,90.38,93.71,,,Visualizer
moment,10.041,3.45,0.0,0.92,0.0,,90.29,93.75,,,Visualizer
moment,10.224,3.49,0.0,0.82,0.0,,90.15,93.68,,,Visualizer
moment,10.438,3.48,0.06,0.65,0.06,,90.05,93.73,,,Visualizer
moment,10.626,3.36,0.06,0.63,0.06,,89.95,93.71,,,Visualizer
moment,10.824,3.46,0.07,0.59,0.07,,89.72,93.71,,,Visualizer
moment,11.054,3.42,0.07,0.47,0.07,,89.75,93.68,,,Visualizer
moment,11.28,3.27,0.06,0.47,0.06,,89.59,93.66,,,Visualizer
moment,11.527,3.31,0.16,0.51,0.1,,89.65,93.61,,,Visualizer
moment,11.679,3.37,0.16,0.43,0.09,,89.55,93.59,,,Visualizer
moment,11.873,3.32,0.17,0.34,0.1,,89.49,93.54,,,Visualizer
moment,12.073,3.25,0.17,0.4,0.1,,89.39,93.57,,,Visualizer
moment,12.276,3.25,0.17,0.34,0.11,,89.23,93.55,,,Visualizer
moment,12.523,3.26,0.17,0.5,0.01,,89.26,93.47,,,Visualizer
moment,12.724,3.44,0.41,0.41,0.26,,89.19,93.48,,,Visualizer
moment,12.928,3.32,0.41,0.32,0.25,,89.12,93.4,,,Visualizer
moment,13.125,3.19,0.4,0.25,0.24,,89.0,93.41,,,Visualizer
moment,13.343,3.1,0.39,0.2,0.22,,89.12,93.47,,,Visualizer
moment,13.523,3.03,0.39,0.28,0.09,,89.03,93.43,,,Visualizer
moment,13.773,3.09,0.56,0.35,0.15,,89.06,93.37,,,Visualizer
moment,13.996,3.12,0.53,0.43,0.12,,88.89,93.37,,,Visualizer
moment,14.175,3.15,0.53,0.36,0.13,,88.8,93.38,,,Visualizer
moment,14.387,3.06,0.79,0.3,0.41,,88.83,93.41,,,Visualizer
moment,14.605,3.07,0.86,0.47,0.48,,88.73,93.3,,,Visualizer
moment,14.777,3.2,0.86,0.5,0.31,,88.6,93.3,,,Visualizer
moment,15.023,3.21,1.02,0.56,0.5,,88.5,93.32,,,Visualizer
moment,15.222,3.35,1.13,0.65,0.61,,88.34,93.31,,,Visualizer
moment,15.423,3.48,1.01,0.79,0.22,,88.04,93.25,,,Visualizer
moment,15.625,3.68,1.03,0.85,0.17,,87.84,93.18,,,Visualizer
moment,15.833,3.82,1.23,0.98,0.38,,87.55,93.22,,,Visualizer
moment,16.029,4.03,1.24,1.1,0.22,,87.29,93.2,,,Visualizer
moment,16.274,4.26,1.42,1.2,0.3,,86.93,93.21,,,Visualizer
moment,16.489,4.52,1.59,1.32,0.58,,86.61,93.19,,,Visualizer
moment,16.674,4.83,1.61,1.32,0.57,,86.28,93.28,,,Visualizer
moment,16.874,5.06,1.92,1.4,0.68,,85.92,93.19,,,Visualizer
moment,17.085,5.29,1.88,1.46,0.65,,85.73,93.1,,,Visualizer
moment,17.276,5.55,2.07,1.51,0.52,,85.4,93.09,,,Visualizer
moment,17.534,5.85,2.28,1.52,0.71,,85.24,93.12,,,Visualizer
moment,17.765,6.1,2.5,1.53,0.77,,85.14,93.05,,,Visualizer
moment,17.923,6.32,2.71,1.6,0.83,,85.08,93.02,,,Visualizer
moment,18.124,6.58,2.72,1.63,0.86,,84.95,93.04,,,Visualizer
moment,18.324,6.87,2.85,1.65,0.96,,84.88,92.98,,,Visualizer
moment,18.534,7.12,3.31,1.72,1.05,,84.92,92.94,,,Visualizer
moment,18.776,7.37,3.51,1.74,1.23,,85.05,92.95,,,Visualizer
moment,18.976,7.64,3.95,1.77,1.27,,85.01,92.88,,,Visualizer
moment,19.185,7.89,4.13,1.82,1.31,,85.11,92.82,,,Visualizer
moment,19.381,8.17,4.38,1.86,1.3,,85.21,92.78,,,Visualizer
moment,19.574,8.47,4.71,1.88,1.31,,85.34,92.81,,,Visualizer
moment,19.778,8.71,4.96,1.88,1.45,,85.43,92.72,,,Visualizer
moment,20.023,8.89,5.27,1.84,1.35,,85.4,92.61,,,Visualizer
moment,20.23,8.94,5.68,1.85,1.58,,85.43,92.61,,,Visualizer
moment,20.451,9.04,5.98,1.84,1.64,,85.53,92.62,,,Visualizer
moment,20.623,9.11,6.27,1.81,1.59,,85.56,92.54,,,Visualizer
moment,20.824,9.15,6.69,1.82,1.77,,85.47,92.5,,,Visualizer
moment,21.024,9.23,7.0,1.83,1.77,,85.56,92.39,,,Visualizer
moment,21.274,9.25,7.37,1.84,1.73,,85.56,92.33,,,Visualizer
moment,21.475,9.24,7.73,1.86,1.79,,85.6,92.3,,,Visualizer
moment,21.691,9.26,8.17,1.86,1.94,,85.73,92.26,,,Visualizer
moment,21.874,9.2,8.5,1.86,1.85,,85.73,92.23,,,Visualizer
moment,22.075,9.1,8.91,1.84,1.95,,85.7,92.16,,,Visualizer
moment,22.274,8.99,9.29,1.85,1.96,,85.73,92.11,,,Visualizer
moment,22.484,8.89,9.74,1.89,2.05,,85.73,92.06,,,Visualizer
moment,22.724,8.8,10.13,1.89,2.0,,85.7,91.99,,,Visualizer
moment,22.951,8.65,10.78,1.87,2.17,,85.86,91.93,,,Visualizer
moment,23.129,8.46,11.11,1.92,2.03,,85.76,91.86,,,Visualizer
moment,23.324,8.42,11.64,1.94,2.15,,85.76,91.81,,,Visualizer
moment,23.539,8.26,12.04,1.92,2.17,,85.79,91.77,,,Visualizer
moment,23.737,8.08,12.48,1.95,2.3,,85.7,91.67,,,Visualizer
moment,23.973,7.96,12.82,1.98,2.09,,85.86,91.6,,,Visualizer
moment,24.179,7.77,13.34,1.99,2.28,,85.73,91.54,,,Visualizer
moment,24.396,7.58,13.97,2.01,2.17,,85.76,91.49,,,Visualizer
moment,24.574,7.44,14.21,2.01,2.22,,85.7,91.47,,,Visualizer
moment,24.773,7.2,14.93,1.98,2.32,,85.73,91.36,,,Visualizer
moment,24.972,7.02,15.11,1.97,2.34,,85.56,91.33,,,Visualizer
moment,25.239,6.84,15.5,1.97,2.21,,85.7,91.29,,,Visualizer
moment,25.426,6.67,16.16,1.96,2.24,,85.63,91.22,,,Visualizer
moment,25.624,6.53,16.61,1.97,2.26,,85.6,91.23,,,Visualizer
moment,25.824,6.37,17.01,1.97,2.13,,85.63,91.13,,,Visualizer
moment,26.024,6.25,17.39,2.02,2.13,,85.6,91.1,,,Visualizer
moment,26.237,6.12,17.84,2.02,2.17,,85.5,91.08,,,Visualizer
moment,26.474,5.98,18.24,2.03,2.13,,85.56,90.96,,,Visualizer
moment,26.674,5.81,18.67,2.04,2.11,,85.37,90.97,,,Visualizer
moment,26.88,5.64,19.03,2.02,2.06,,85.47,90.94,,,Visualizer
moment,27.081,5.55,19.45,1.98,2.11,,85.27,90.77,,,Visualizer
moment,27.279,5.42,19.85,1.97,2.05,,85.21,90.7,,,Visualizer
moment,27.472,5.32,20.25,2.0,2.05,,85.14,90.67,,,Visualizer
moment,27.733,5.22,20.62,2.0,1.99,,85.11,90.69,,,Visualizer
moment,27.923,5.11,21.01,1.97,2.02,,85.08,90.57,,,Visualizer
moment,28.124,5.06,21.53,1.96,1.91,,85.01,90.54,,,Visualizer
moment,28.325,5.02,21.92,1.96,1.93,,85.01,90.54,,,Visualizer
moment,28.531,4.96,22.26,1.95,1.87,,84.95,90.44,,,Visualizer
moment,28.745,4.89,22.48,1.99,1.9,,84.98,90.38,,,Visualizer
moment,28.976,4.86,23.01,2.02,1.85,,84.85,90.34,,,Visualizer
moment,29.173,4.83,23.36,2.04,1.87,,84.79,90.21,,,Visualizer
moment,29.374,4.74,23.85,2.02,1.97,,84.72,90.18,,,Visualizer
moment,29.574,4.7,24.19,2.02,1.97,,84.59,90.22,,,Visualizer
moment,29.824,4.6,24.54,2.03,1.96,,84.46,90.11,,,Visualizer
moment,29.973,4.61,24.9,2.06,1.93,,84.46,90.04,,,Visualizer
moment,30.229,4.57,25.26,2.02,1.94,,84.21,89.95,,,Visualizer
moment,30.432,4.53,25.65,2.03,1.84,,84.24,89.93,,,Visualizer
moment,30.635,4.49,25.99,2.02,1.84,,84.11,89.88,,,Visualizer
moment,30.823,4.47,26.34,2.03,1.84,,84.07,89.89,,,Visualizer
moment,31.033,4.46,26.75,2.04,1.89,,84.01,89.78,,,Visualizer
moment,31.225,4.46,27.26,2.02,1.86,,83.95,89.7,,,Visualizer
moment,31.475,4.43,27.58,2.04,1.78,,83.98,89.74,,,Visualizer
