information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.316,8.6,0.0,0.59,0.0,,85.73,87.71,,,Visualizer
moment,18.538,8.74,0.1,0.61,0.1,,85.89,87.74,,,Visualizer
moment,18.808,9.04,0.1,0.49,0.1,,86.15,87.67,,,Visualizer
moment,19.123,8.87,0.1,0.45,0.1,,86.18,87.66,,,Visualizer
moment,19.303,8.87,0.1,0.37,0.1,,86.34,87.63,,,Visualizer
moment,19.573,8.87,0.2,0.42,0.1,,86.57,87.56,,,Visualizer
moment,19.844,9.08,0.2,0.35,0.1,,86.61,87.55,,,Visualizer
moment,20.069,9.07,0.2,0.34,0.1,,86.67,87.56,,,Visualizer
moment,20.293,9.05,0.2,0.29,0.1,,86.8,87.52,,,Visualizer
moment,20.608,8.99,0.2,0.22,0.0,,86.93,87.48,,,Visualizer
moment,20.878,8.82,0.3,0.25,0.1,,87.0,87.49,,,Visualizer
moment,21.058,8.95,0.5,0.28,0.3,,87.09,87.48,,,Visualizer
moment,21.375,9.02,0.6,0.33,0.4,,87.16,87.41,,,Visualizer
moment,21.553,9.24,0.6,0.28,0.4,,87.12,87.4,,,Visualizer
moment,21.824,9.2,0.7,0.22,0.4,,87.29,87.44,,,Visualizer
moment,22.048,8.99,0.8,0.17,0.3,,87.32,87.45,,,Visualizer
moment,22.324,8.87,0.8,0.21,0.2,,87.45,87.38,,,Visualizer
moment,22.545,8.95,0.9,0.25,0.3,,87.48,87.43,,,Visualizer
moment,22.813,9.0,1.0,0.26,0.3,,87.55,87.38,,,Visualizer
moment,23.038,9.01,1.1,0.23,0.3,,87.48,87.34,,,Visualizer
moment,23.308,9.0,1.2,0.26,0.4,,87.52,87.34,,,Visualizer
moment,23.623,8.98,1.2,0.27,0.3,,87.62,87.42,,,Visualizer
moment,23.803,9.01,1.3,0.24,0.3,,87.52,87.33,,,Visualizer
moment,24.073,9.02,1.3,0.27,0.2,,87.65,87.38,,,Visualizer
moment,24.298,9.01,1.4,0.26,0.2,,87.65,87.38,,,Visualizer
moment,24.568,8.92,1.5,0.24,0.3,,87.88,87.32,,,Visualizer
moment,24.884,8.93,1.6,0.27,0.3,,87.78,87.35,,,Visualizer
moment,25.063,8.92,1.7,0.28,0.4,,87.75,87.34,,,Visualizer
moment,25.379,8.87,1.7,0.3,0.3,,87.75,87.31,,,Visualizer
moment,25.558,8.94,1.8,0.27,0.3,,87.78,87.35,,,Visualizer
moment,25.874,8.9,1.9,0.29,0.3,,87.71,87.33,,,Visualizer
moment,26.053,8.89,2.1,0.31,0.4,,87.71,87.32,,,Visualizer
moment,26.324,8.88,2.1,0.3,0.4,,87.81,87.38,,,Visualizer
moment,26.638,8.85,2.2,0.28,0.4,,87.75,87.33,,,Visualizer
moment,26.818,8.84,2.3,0.3,0.3,,87.81,87.36,,,Visualizer
moment,27.043,8.82,2.4,0.31,0.3,,87.81,87.31,,,Visualizer
moment,27.313,8.79,2.5,0.33,0.4,,87.78,87.34,,,Visualizer
moment,27.628,8.8,2.6,0.35,0.4,,87.75,87.41,,,Visualizer
moment,27.808,8.83,2.7,0.36,0.4,,87.84,87.44,,,Visualizer
moment,28.078,8.83,2.8,0.37,0.4,,87.71,87.39,,,Visualizer
moment,28.303,8.82,2.9,0.37,0.4,,87.75,87.45,,,Visualizer
moment,28.573,8.82,3.1,0.38,0.49,,87.78,87.43,,,Visualizer
moment,28.933,8.82,3.2,0.38,0.49,,87.78,87.45,,,Visualizer
moment,29.068,8.81,3.4,0.4,0.59,,87.62,87.52,,,Visualizer
moment,29.293,8.84,3.4,0.39,0.49,,87.65,87.48,,,Visualizer
moment,29.563,8.8,3.5,0.43,0.49,,87.65,87.64,,,Visualizer
moment,29.878,8.76,3.7,0.45,0.49,,87.68,87.67,,,Visualizer
moment,30.06,8.81,3.8,0.45,0.49,,87.55,87.6,,,Visualizer
moment,30.328,8.8,4.0,0.45,0.59,,87.55,87.65,,,Visualizer
moment,30.553,8.82,4.1,0.48,0.49,,87.65,87.68,,,Visualizer
moment,30.824,8.9,4.2,0.49,0.49,,87.62,87.7,,,Visualizer
moment,31.048,8.93,4.4,0.46,0.59,,87.55,87.64,,,Visualizer
moment,31.319,8.76,4.5,0.45,0.49,,87.52,87.68,,,Visualizer
moment,31.543,8.7,4.7,0.51,0.59,,87.62,87.78,,,Visualizer
moment,31.812,8.78,4.9,0.5,0.69,,87.55,87.8,,,Visualizer
moment,32.128,8.76,5.0,0.53,0.59,,87.65,87.83,,,Visualizer
moment,32.307,8.73,5.2,0.57,0.69,,87.68,87.8,,,Visualizer
moment,32.578,8.89,5.3,0.57,0.59,,87.65,87.89,,,Visualizer
moment,32.802,8.91,5.5,0.53,0.59,,87.78,87.86,,,Visualizer
moment,33.072,8.69,5.6,0.57,0.59,,87.78,87.84,,,Visualizer
moment,33.298,8.71,5.9,0.64,0.69,,87.75,87.88,,,Visualizer
moment,33.567,8.92,6.0,0.6,0.69,,87.81,88.07,,,Visualizer
moment,33.883,8.75,6.2,0.6,0.79,,87.88,88.03,,,Visualizer
moment,34.063,8.7,6.5,0.69,0.79,,87.98,88.02,,,Visualizer
moment,34.288,8.85,6.6,0.65,0.79,,88.24,88.07,,,Visualizer
moment,34.558,8.77,6.8,0.72,0.79,,88.3,88.07,,,Visualizer
moment,34.828,8.88,7.0,0.67,0.79,,88.3,88.12,,,Visualizer
moment,35.053,8.72,7.3,0.75,0.89,,88.63,88.17,,,Visualizer
moment,35.326,8.81,7.4,0.74,0.79,,88.63,88.06,,,Visualizer
moment,35.548,8.78,7.7,0.77,0.89,,88.99,88.12,,,Visualizer
moment,35.821,8.84,7.9,0.76,0.89,,89.06,88.19,,,Visualizer
moment,36.043,8.72,8.2,0.82,0.89,,89.29,88.2,,,Visualizer
moment,36.315,8.8,8.4,0.82,0.99,,89.45,88.2,,,Visualizer
moment,36.631,8.81,8.7,0.8,0.99,,89.65,88.2,,,Visualizer
moment,36.852,8.77,9.0,0.88,0.99,,89.88,88.27,,,Visualizer
moment,37.078,8.82,9.2,0.85,0.99,,90.05,88.24,,,Visualizer
moment,37.302,8.75,9.4,0.9,0.99,,90.38,88.34,,,Visualizer
moment,37.572,8.8,9.7,0.92,1.09,,90.68,88.39,,,Visualizer
moment,37.932,8.79,10.0,0.92,1.09,,90.95,88.4,,,Visualizer
moment,38.112,8.79,10.5,0.96,1.19,,91.05,88.34,,,Visualizer
moment,38.292,8.75,10.6,0.98,1.19,,91.38,88.41,,,Visualizer
moment,38.563,8.77,10.9,1.02,1.19,,91.58,88.5,,,Visualizer
moment,38.877,8.77,11.2,1.05,1.19,,91.68,88.55,,,Visualizer
moment,39.059,8.79,11.6,1.07,1.19,,92.05,88.57,,,Visualizer
moment,39.327,8.76,11.9,1.09,1.29,,92.25,88.63,,,Visualizer
moment,39.553,8.75,12.2,1.11,1.29,,92.48,88.61,,,Visualizer
moment,39.823,8.8,12.6,1.09,1.39,,92.72,88.68,,,Visualizer
moment,40.047,8.78,12.8,1.13,1.29,,92.86,88.74,,,Visualizer
moment,40.322,8.74,13.3,1.17,1.39,,93.02,88.81,,,Visualizer
moment,40.542,8.81,13.6,1.18,1.39,,93.29,88.81,,,Visualizer
moment,40.812,8.78,13.8,1.23,1.39,,93.46,88.83,,,Visualizer
moment,41.127,8.79,14.3,1.24,1.48,,93.53,88.92,,,Visualizer
moment,41.308,8.76,14.7,1.27,1.39,,93.77,88.97,,,Visualizer
moment,41.578,8.8,15.0,1.29,1.39,,93.94,89.11,,,Visualizer
moment,41.847,8.78,15.5,1.3,1.48,,93.97,89.14,,,Visualizer
moment,42.073,8.79,15.8,1.33,1.48,,94.0,89.18,,,Visualizer
moment,42.297,8.78,16.3,1.35,1.58,,94.21,89.29,,,Visualizer
moment,42.567,8.76,16.6,1.38,1.58,,94.18,89.31,,,Visualizer
moment,42.882,8.82,16.9,1.38,1.58,,94.14,89.39,,,Visualizer
moment,43.067,8.79,17.6,1.36,1.58,,94.18,89.42,,,Visualizer
moment,43.381,8.76,17.7,1.39,1.58,,94.21,89.48,,,Visualizer
moment,43.557,8.78,18.2,1.42,1.58,,94.18,89.53,,,Visualizer
moment,43.828,8.79,18.6,1.43,1.68,,94.04,89.6,,,Visualizer
moment,44.052,8.82,19.1,1.44,1.68,,93.9,89.67,,,Visualizer
moment,44.333,8.79,19.4,1.47,1.68,,93.84,89.68,,,Visualizer
moment,44.547,8.83,19.9,1.44,1.68,,93.84,89.75,,,Visualizer
moment,44.817,8.8,20.3,1.48,1.68,,93.63,89.82,,,Visualizer
moment,45.042,8.8,20.8,1.49,1.68,,93.43,89.86,,,Visualizer
moment,45.313,8.82,21.1,1.49,1.68,,93.29,89.86,,,Visualizer
moment,45.628,8.82,21.6,1.51,1.68,,93.19,89.94,,,Visualizer
moment,45.807,8.8,22.2,1.52,1.78,,93.06,89.99,,,Visualizer
moment,46.077,8.82,22.3,1.51,1.68,,92.92,89.96,,,Visualizer
moment,46.303,8.79,22.9,1.51,1.78,,92.86,89.99,,,Visualizer
moment,46.572,8.8,23.2,1.46,1.68,,92.69,90.03,,,Visualizer
moment,46.887,8.77,23.8,1.46,1.78,,92.55,90.02,,,Visualizer
moment,47.068,8.8,24.3,1.45,1.78,,92.38,90.09,,,Visualizer
moment,47.292,8.82,24.7,1.43,1.78,,92.35,90.08,,,Visualizer
moment,47.562,8.8,25.0,1.44,1.78,,92.02,90.05,,,Visualizer
moment,47.878,8.8,25.5,1.45,1.68,,91.85,90.16,,,Visualizer
moment,48.057,8.83,26.1,1.44,1.78,,91.75,90.07,,,Visualizer
moment,48.375,8.83,26.4,1.45,1.68,,91.58,90.05,,,Visualizer
moment,48.552,8.81,27.0,1.43,1.78,,91.41,90.06,,,Visualizer
moment,48.822,8.81,27.4,1.43,1.88,,91.25,90.02,,,Visualizer
moment,49.047,8.82,27.7,1.43,1.78,,90.98,90.02,,,Visualizer
moment,49.317,8.8,28.1,1.42,1.78,,90.81,90.0,,,Visualizer
moment,49.632,8.84,28.6,1.46,1.78,,90.81,90.01,,,Visualizer
moment,49.812,8.81,29.2,1.46,1.78,,90.65,90.05,,,Visualizer
moment,50.127,8.85,29.5,1.43,1.78,,90.48,89.96,,,Visualizer
moment,50.307,8.83,30.1,1.44,1.78,,90.21,89.94,,,Visualizer
moment,50.577,8.8,30.5,1.48,1.88,,90.15,89.94,,,Visualizer
moment,50.847,8.84,31.0,1.51,1.78,,90.12,89.9,,,Visualizer
moment,51.072,8.82,31.4,1.55,1.88,,89.79,89.91,,,Visualizer
moment,51.297,8.82,31.7,1.57,1.78,,89.69,89.82,,,Visualizer
moment,51.567,8.84,32.3,1.59,1.78,,89.59,89.81,,,Visualizer
moment,51.882,8.85,32.6,1.6,1.78,,89.39,89.8,,,Visualizer
moment,52.069,8.82,33.2,1.61,1.78,,89.29,89.79,,,Visualizer
moment,52.379,8.8,33.6,1.62,1.88,,89.32,89.77,,,Visualizer
moment,52.557,8.83,34.1,1.64,1.78,,89.22,89.75,,,Visualizer
moment,52.827,8.85,34.7,1.64,2.08,,89.22,89.66,,,Visualizer
moment,53.052,8.83,35.0,1.63,1.78,,89.19,89.61,,,Visualizer
moment,53.334,8.79,35.4,1.59,1.78,,89.16,89.61,,,Visualizer
moment,53.641,8.84,35.9,1.53,1.78,,88.99,89.56,,,Visualizer
moment,53.817,8.81,36.5,1.52,1.78,,88.93,89.55,,,Visualizer
moment,54.132,8.83,36.8,1.5,1.78,,88.76,89.52,,,Visualizer
moment,54.312,8.82,37.4,1.54,1.78,,88.83,89.48,,,Visualizer
moment,54.627,8.82,37.6,1.57,1.88,,88.8,89.45,,,Visualizer
