information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.452,7.39,18.85,1.59,1.88,,87.6,87.44,,,Visualizer
moment,40.722,7.38,19.05,1.6,1.95,,87.5,87.42,,,Visualizer
moment,40.992,7.42,19.69,1.6,1.86,,87.67,87.52,,,Visualizer
moment,41.217,7.38,20.16,1.64,1.82,,87.73,87.54,,,Visualizer
moment,41.489,7.41,20.68,1.63,1.74,,87.77,87.44,,,Visualizer
moment,41.713,7.29,21.0,1.66,1.77,,87.89,87.41,,,Visualizer
moment,41.982,7.36,21.56,1.65,1.85,,87.86,87.45,,,Visualizer
moment,42.207,7.28,21.85,1.67,1.81,,88.03,87.41,,,Visualizer
moment,42.477,7.33,22.41,1.68,1.85,,87.93,87.46,,,Visualizer
moment,42.702,7.27,22.71,1.71,1.83,,88.12,87.55,,,Visualizer
moment,42.972,7.27,23.31,1.69,1.87,,88.12,87.51,,,Visualizer
moment,43.243,7.23,23.75,1.72,1.84,,88.12,87.49,,,Visualizer
moment,43.467,7.2,24.38,1.75,1.99,,88.19,87.47,,,Visualizer
moment,43.737,7.29,24.92,1.74,1.94,,88.29,87.5,,,Visualizer
moment,43.962,7.21,25.28,1.72,1.91,,88.32,87.55,,,Visualizer
moment,44.237,7.14,25.82,1.77,1.98,,88.39,87.48,,,Visualizer
moment,44.502,7.22,26.37,1.79,1.98,,88.39,87.52,,,Visualizer
moment,44.727,7.2,26.54,1.79,1.97,,88.55,87.61,,,Visualizer
moment,44.997,7.11,27.34,1.81,2.04,,88.42,87.52,,,Visualizer
moment,45.222,7.14,27.63,1.8,1.93,,88.55,87.51,,,Visualizer
moment,45.447,7.1,27.99,1.8,1.91,,88.62,87.57,,,Visualizer
moment,45.717,7.1,28.62,1.81,2.04,,88.59,87.62,,,Visualizer
moment,45.987,7.07,29.1,1.82,1.88,,88.48,87.64,,,Visualizer
moment,46.212,7.09,29.68,1.82,2.02,,88.65,87.57,,,Visualizer
moment,46.482,7.09,30.22,1.8,1.93,,88.59,87.59,,,Visualizer
moment,46.707,7.03,30.4,1.81,1.9,,88.75,87.64,,,Visualizer
moment,46.977,7.08,31.14,1.82,1.99,,88.59,87.67,,,Visualizer
moment,47.202,7.03,31.49,1.82,1.93,,88.78,87.57,,,Visualizer
moment,47.472,7.02,32.06,1.85,1.97,,88.65,87.65,,,Visualizer
moment,47.697,7.05,32.43,1.84,1.95,,88.65,87.61,,,Visualizer
moment,47.967,6.99,33.03,1.87,2.02,,88.55,87.6,,,Visualizer
moment,48.192,6.99,33.38,1.89,2.02,,88.65,87.67,,,Visualizer
moment,48.465,7.05,34.17,1.87,2.0,,88.88,87.6,,,Visualizer
moment,48.687,6.94,34.3,1.89,2.0,,88.62,87.63,,,Visualizer
moment,48.957,6.98,35.1,1.9,2.08,,88.71,87.65,,,Visualizer
moment,49.227,6.99,35.73,1.89,2.06,,88.65,87.56,,,Visualizer
moment,49.452,6.99,36.03,1.87,1.99,,88.78,87.62,,,Visualizer
moment,49.722,6.96,36.37,1.86,2.01,,88.75,87.63,,,Visualizer
moment,49.947,6.96,36.99,1.85,2.02,,88.68,87.65,,,Visualizer
moment,50.217,6.93,37.57,1.86,1.97,,88.65,87.63,,,Visualizer
moment,50.443,6.99,38.17,1.85,2.08,,88.75,87.66,,,Visualizer
