information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.301,3.01,0.9,0.35,0.19,,89.21,88.79,,,Visualizer
moment,10.526,3.02,1.0,0.34,0.29,,89.15,88.77,,,Visualizer
moment,10.796,2.99,1.2,0.36,0.39,,88.95,88.76,,,Visualizer
moment,11.023,2.99,1.2,0.4,0.39,,88.95,88.7,,,Visualizer
moment,11.336,3.08,1.4,0.46,0.49,,88.82,88.7,,,Visualizer
moment,11.561,3.06,1.5,0.37,0.49,,88.89,88.76,,,Visualizer
moment,11.786,2.95,1.6,0.36,0.39,,88.82,88.73,,,Visualizer
moment,12.056,2.99,1.8,0.34,0.58,,88.76,88.7,,,Visualizer
moment,12.281,3.0,1.8,0.38,0.39,,88.69,88.77,,,Visualizer
moment,12.551,2.99,2.0,0.42,0.49,,88.69,88.72,,,Visualizer
moment,12.776,3.0,2.1,0.44,0.49,,88.66,88.69,,,Visualizer
moment,13.046,3.01,2.2,0.4,0.39,,88.56,88.7,,,Visualizer
moment,13.271,3.02,2.3,0.41,0.49,,88.39,88.67,,,Visualizer
moment,13.541,3.01,2.4,0.42,0.49,,88.43,88.67,,,Visualizer
moment,13.817,3.01,2.7,0.38,0.58,,88.36,88.68,,,Visualizer
moment,14.036,2.99,2.7,0.4,0.49,,88.23,88.69,,,Visualizer
moment,14.306,3.01,2.9,0.43,0.58,,88.23,88.63,,,Visualizer
moment,14.531,3.0,3.0,0.46,0.58,,88.2,88.56,,,Visualizer
moment,14.801,2.99,3.2,0.48,0.49,,88.17,88.6,,,Visualizer
moment,15.026,3.0,3.3,0.48,0.58,,88.17,88.55,,,Visualizer
moment,15.341,3.0,3.5,0.48,0.68,,88.04,88.57,,,Visualizer
moment,15.521,3.03,3.6,0.47,0.68,,88.07,88.6,,,Visualizer
moment,15.836,3.07,3.8,0.56,0.58,,88.04,88.54,,,Visualizer
moment,16.061,3.05,3.9,0.51,0.58,,87.94,88.55,,,Visualizer
moment,16.376,3.05,4.1,0.67,0.58,,87.77,88.51,,,Visualizer
moment,16.556,3.34,4.3,0.9,0.68,,87.87,88.6,,,Visualizer
moment,16.871,3.64,4.5,1.1,0.68,,87.77,88.57,,,Visualizer
moment,17.051,3.95,4.6,1.29,0.78,,87.77,88.52,,,Visualizer
moment,17.366,4.36,4.9,1.46,0.78,,87.87,88.53,,,Visualizer
moment,17.546,4.87,4.9,1.6,0.68,,87.97,88.48,,,Visualizer
moment,17.817,5.37,5.3,1.7,0.87,,88.36,88.5,,,Visualizer
moment,18.09,5.94,5.6,1.83,0.97,,88.79,88.43,,,Visualizer
moment,18.311,6.64,5.7,1.93,0.87,,89.32,88.41,,,Visualizer
moment,18.626,7.44,6.2,2.01,1.17,,89.84,88.43,,,Visualizer
moment,18.806,8.24,6.4,1.98,1.07,,90.5,88.46,,,Visualizer
moment,19.122,8.72,6.7,1.83,1.26,,91.03,88.43,,,Visualizer
moment,19.306,8.75,6.8,1.74,1.07,,91.46,88.53,,,Visualizer
moment,19.62,8.8,7.4,1.66,1.17,,91.77,88.49,,,Visualizer
moment,19.841,8.9,7.5,1.42,1.17,,91.93,88.49,,,Visualizer
moment,20.066,8.81,7.9,1.43,1.17,,92.13,88.52,,,Visualizer
moment,20.338,8.9,8.3,1.37,1.17,,92.1,88.65,,,Visualizer
moment,20.561,8.9,8.4,1.22,1.17,,92.23,88.66,,,Visualizer
moment,20.876,8.81,8.9,1.2,1.17,,92.33,88.69,,,Visualizer
moment,21.06,8.75,9.2,1.24,1.26,,92.27,88.77,,,Visualizer
moment,21.371,8.97,9.4,1.1,1.17,,92.07,88.78,,,Visualizer
moment,21.599,8.83,9.8,1.15,1.17,,92.03,88.75,,,Visualizer
moment,21.866,8.92,10.0,1.18,1.17,,91.86,88.82,,,Visualizer
moment,22.091,8.89,10.3,1.08,1.26,,91.7,88.89,,,Visualizer
moment,22.316,8.85,10.6,1.07,1.17,,91.43,88.84,,,Visualizer
moment,22.632,8.77,11.0,1.16,1.17,,91.23,88.86,,,Visualizer
moment,22.811,8.99,11.1,1.01,1.17,,90.87,88.94,,,Visualizer
moment,23.131,8.78,11.6,1.08,1.17,,90.63,88.96,,,Visualizer
moment,23.351,8.81,11.9,1.12,1.26,,90.3,88.97,,,Visualizer
moment,23.624,8.85,12.1,1.13,1.17,,90.2,89.02,,,Visualizer
moment,23.846,8.97,12.5,1.03,1.17,,89.94,89.03,,,Visualizer
moment,24.116,8.8,12.7,1.11,1.17,,89.81,89.02,,,Visualizer
moment,24.341,8.94,12.9,1.03,1.07,,89.61,88.97,,,Visualizer
moment,24.566,8.88,13.2,1.07,1.17,,89.38,88.94,,,Visualizer
moment,24.881,8.86,13.7,1.07,1.17,,89.41,88.95,,,Visualizer
moment,25.061,8.75,13.8,1.07,1.07,,89.25,89.01,,,Visualizer
moment,25.376,8.88,14.3,0.99,1.17,,89.18,88.99,,,Visualizer
moment,25.602,8.84,14.6,1.06,1.26,,89.18,88.99,,,Visualizer
moment,25.871,8.84,14.8,1.07,1.17,,89.05,88.95,,,Visualizer
moment,26.096,8.8,15.0,0.99,1.17,,88.98,88.9,,,Visualizer
moment,26.321,8.85,15.4,1.08,1.17,,88.95,88.89,,,Visualizer
moment,26.591,8.92,15.6,1.05,1.17,,88.89,88.88,,,Visualizer
moment,26.861,8.86,15.8,0.96,1.07,,88.98,88.83,,,Visualizer
moment,27.131,8.84,16.2,0.99,1.17,,88.92,88.84,,,Visualizer
moment,27.356,8.78,16.6,1.02,1.17,,89.02,88.78,,,Visualizer
moment,27.626,8.83,16.8,1.04,1.17,,88.95,88.8,,,Visualizer
moment,27.851,8.86,17.0,0.97,1.17,,88.86,88.71,,,Visualizer
moment,28.12,8.8,17.2,1.09,1.17,,88.89,88.69,,,Visualizer
moment,28.346,8.88,17.6,1.05,1.17,,88.95,88.72,,,Visualizer
moment,28.571,8.79,17.9,0.98,1.17,,88.98,88.66,,,Visualizer
moment,28.84,8.78,18.2,1.01,1.17,,88.98,88.69,,,Visualizer
moment,29.156,8.79,18.6,1.05,1.17,,88.89,88.7,,,Visualizer
moment,29.427,8.85,18.9,1.01,1.07,,88.92,88.67,,,Visualizer
moment,29.606,8.95,19.1,1.03,1.17,,88.95,88.64,,,Visualizer
moment,29.88,8.95,19.4,1.05,1.17,,88.92,88.54,,,Visualizer
moment,30.1,8.88,19.6,0.92,1.07,,88.82,88.55,,,Visualizer
moment,30.326,8.86,19.9,1.09,1.07,,88.92,88.53,,,Visualizer
moment,30.596,9.16,20.2,0.94,1.07,,89.05,88.56,,,Visualizer
moment,30.911,8.79,20.5,1.01,1.07,,89.09,88.47,,,Visualizer
moment,31.093,8.82,20.8,1.04,1.17,,88.92,88.47,,,Visualizer
moment,31.361,8.75,21.0,1.07,1.07,,88.92,88.48,,,Visualizer
moment,31.631,8.84,21.4,0.98,1.17,,89.09,88.45,,,Visualizer
moment,31.855,8.8,21.6,1.12,1.17,,88.98,88.42,,,Visualizer
moment,32.128,8.98,22.0,1.03,1.17,,88.86,88.45,,,Visualizer
moment,32.351,8.83,22.3,1.08,1.26,,88.92,88.49,,,Visualizer
moment,32.62,8.9,22.6,1.09,1.17,,88.82,88.45,,,Visualizer
moment,32.846,8.88,22.9,1.0,1.26,,88.95,88.43,,,Visualizer
moment,33.115,8.77,23.1,1.13,1.17,,88.92,88.42,,,Visualizer
moment,33.34,9.01,23.3,0.98,1.17,,88.79,88.36,,,Visualizer
moment,33.611,8.78,23.7,1.08,1.17,,88.79,88.29,,,Visualizer
moment,33.88,8.88,23.9,1.07,0.97,,88.62,88.36,,,Visualizer
moment,34.106,8.82,24.2,0.99,1.07,,88.46,88.34,,,Visualizer
moment,34.375,8.69,24.6,1.11,1.17,,88.5,88.29,,,Visualizer
moment,34.6,8.87,24.8,1.06,1.07,,88.36,88.25,,,Visualizer
moment,34.87,8.82,25.1,1.0,1.17,,88.23,88.3,,,Visualizer
moment,35.095,8.82,25.4,1.12,1.17,,88.23,88.28,,,Visualizer
moment,35.365,8.98,25.8,1.06,1.17,,88.17,88.25,,,Visualizer
moment,35.59,8.73,25.9,1.02,1.17,,88.07,88.24,,,Visualizer
moment,35.905,8.81,26.4,1.0,1.26,,88.13,88.18,,,Visualizer
moment,36.131,8.82,26.5,1.09,1.07,,88.13,88.18,,,Visualizer
moment,36.356,8.95,26.8,1.01,1.17,,88.1,88.26,,,Visualizer
moment,36.625,8.8,27.1,1.04,1.07,,88.2,88.15,,,Visualizer
moment,36.851,8.85,27.3,1.09,1.07,,88.2,88.12,,,Visualizer
