information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.651,1.06,0.5,2.53,0.52,,98.45,97.54,,,Visualizer
moment,20.831,1.04,0.5,2.52,0.52,,98.48,97.49,,,Visualizer
moment,21.056,1.04,0.5,2.54,0.52,,98.38,97.46,,,Visualizer
moment,21.328,1.09,0.5,2.46,0.52,,98.23,97.52,,,Visualizer
moment,21.461,1.09,0.5,2.5,0.52,,98.52,97.46,,,Visualizer
moment,21.686,1.07,0.5,2.5,0.52,,98.45,97.39,,,Visualizer
moment,21.957,1.06,0.5,2.52,0.52,,98.45,97.41,,,Visualizer
moment,22.091,1.07,0.5,2.48,0.52,,98.55,97.47,,,Visualizer
moment,22.316,1.04,0.5,2.47,0.52,,98.45,97.42,,,Visualizer
moment,22.497,1.06,0.5,2.43,0.52,,98.62,97.42,,,Visualizer
moment,22.766,1.04,0.5,2.43,0.52,,98.45,97.38,,,Visualizer
moment,22.991,1.03,0.5,2.44,0.52,,98.59,97.33,,,Visualizer
moment,23.126,1.02,0.5,2.39,0.52,,98.59,97.41,,,Visualizer
moment,23.396,1.0,0.5,2.41,0.52,,98.48,97.37,,,Visualizer
moment,23.576,1.02,0.5,2.38,0.52,,98.48,97.38,,,Visualizer
moment,23.756,1.01,0.5,2.36,0.52,,98.52,97.47,,,Visualizer
moment,24.029,1.03,0.5,2.37,0.52,,98.62,97.44,,,Visualizer
moment,24.206,0.99,0.5,2.35,0.52,,98.55,97.38,,,Visualizer
moment,24.386,0.99,0.5,2.36,0.52,,98.52,97.37,,,Visualizer
moment,24.611,0.98,0.5,2.36,0.52,,98.52,97.43,,,Visualizer
moment,24.836,0.97,0.5,2.31,0.52,,98.52,97.41,,,Visualizer
moment,25.016,1.0,0.5,2.3,0.52,,98.55,97.37,,,Visualizer
moment,25.241,0.97,0.5,2.3,0.52,,98.48,97.3,,,Visualizer
moment,25.511,0.98,0.5,2.28,0.52,,98.52,97.26,,,Visualizer
moment,25.646,0.97,0.5,2.24,0.52,,98.34,97.32,,,Visualizer
moment,25.826,0.96,0.5,2.23,0.52,,98.45,97.28,,,Visualizer
moment,26.051,0.97,0.5,2.22,0.52,,98.41,97.35,,,Visualizer
moment,26.276,0.96,0.5,2.22,0.52,,98.48,97.37,,,Visualizer
moment,26.457,0.96,0.5,2.21,0.52,,98.48,97.25,,,Visualizer
moment,26.681,0.96,0.5,2.22,0.52,,98.38,97.29,,,Visualizer
moment,26.951,0.94,0.5,2.21,0.52,,98.45,97.33,,,Visualizer
moment,27.086,0.93,0.5,2.16,0.52,,98.55,97.28,,,Visualizer
moment,27.311,0.95,0.5,2.19,0.52,,98.52,97.26,,,Visualizer
moment,27.491,0.94,0.5,2.17,0.52,,98.52,97.33,,,Visualizer
moment,27.716,0.92,0.5,2.13,0.52,,98.55,97.34,,,Visualizer
moment,27.941,0.91,0.5,2.15,0.52,,98.66,97.3,,,Visualizer
moment,28.121,0.91,0.5,2.11,0.52,,98.48,97.34,,,Visualizer
moment,28.391,0.92,0.5,2.12,0.52,,98.55,97.32,,,Visualizer
moment,28.571,0.9,0.5,2.09,0.52,,98.69,97.24,,,Visualizer
moment,28.751,0.89,0.5,2.06,0.52,,98.55,97.2,,,Visualizer
moment,29.021,0.89,0.5,2.08,0.52,,98.52,97.19,,,Visualizer
moment,29.201,0.88,0.5,2.09,0.52,,98.59,97.2,,,Visualizer
moment,29.381,0.88,0.5,2.06,0.52,,98.52,97.22,,,Visualizer
moment,29.651,0.88,0.5,2.01,0.52,,98.45,97.27,,,Visualizer
moment,29.786,0.89,0.5,2.0,0.52,,98.48,97.2,,,Visualizer
moment,30.011,0.88,0.5,2.01,0.52,,98.52,97.19,,,Visualizer
moment,30.235,0.86,0.5,2.0,0.52,,98.41,97.22,,,Visualizer
moment,30.461,0.86,0.5,1.96,0.52,,98.45,97.22,,,Visualizer
moment,30.641,0.84,0.5,1.99,0.52,,98.45,97.21,,,Visualizer
moment,30.866,0.85,0.5,1.96,0.52,,98.59,97.2,,,Visualizer
moment,31.091,0.88,0.5,1.89,0.52,,98.55,97.23,,,Visualizer
moment,31.271,0.84,0.5,1.96,0.52,,98.38,97.15,,,Visualizer
moment,31.451,0.84,0.5,1.97,0.52,,98.48,97.12,,,Visualizer
moment,31.676,0.84,0.5,1.88,0.52,,98.41,97.15,,,Visualizer
moment,31.901,0.83,0.5,1.94,0.52,,98.45,97.15,,,Visualizer
moment,32.081,0.83,0.5,1.91,0.52,,98.41,97.16,,,Visualizer
moment,32.306,0.83,0.5,1.83,0.52,,98.45,97.09,,,Visualizer
moment,32.576,0.81,0.5,1.87,0.52,,98.45,97.08,,,Visualizer
moment,32.755,0.81,0.5,1.88,0.52,,98.38,97.17,,,Visualizer
moment,32.936,0.81,0.5,1.82,0.52,,98.3,97.17,,,Visualizer
moment,33.206,0.79,0.5,1.86,0.52,,98.3,97.18,,,Visualizer
moment,33.341,0.79,0.5,1.83,0.52,,98.34,97.11,,,Visualizer
moment,33.574,0.81,0.5,1.79,0.52,,98.27,97.15,,,Visualizer
