information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.717,2.97,0.0,0.72,0.09,,90.72,92.42,,,Visualizer
moment,8.966,3.07,0.0,0.68,0.09,,90.69,92.45,,,Visualizer
moment,9.217,3.04,0.0,0.64,0.09,,90.79,92.39,,,Visualizer
moment,9.483,3.04,0.0,0.57,0.0,,90.69,92.39,,,Visualizer
moment,9.721,3.03,0.0,0.53,0.0,,90.76,92.41,,,Visualizer
moment,9.972,3.04,0.0,0.53,0.0,,90.76,92.35,,,Visualizer
moment,10.278,3.12,0.1,0.43,0.09,,90.59,92.38,,,Visualizer
moment,10.465,2.95,0.1,0.44,0.09,,90.56,92.36,,,Visualizer
moment,10.729,2.97,0.1,0.45,0.09,,90.66,92.33,,,Visualizer
moment,10.965,3.03,0.3,0.4,0.27,,90.56,92.31,,,Visualizer
moment,11.232,3.07,0.3,0.43,0.27,,90.49,92.27,,,Visualizer
moment,11.47,3.14,0.3,0.34,0.27,,90.32,92.32,,,Visualizer
moment,11.729,2.99,0.5,0.27,0.45,,90.59,92.31,,,Visualizer
moment,11.972,2.91,0.5,0.32,0.36,,90.32,92.31,,,Visualizer
moment,12.232,2.95,0.7,0.38,0.36,,90.29,92.29,,,Visualizer
moment,12.471,2.99,0.7,0.42,0.36,,90.29,92.27,,,Visualizer
moment,12.719,3.07,0.8,0.34,0.53,,90.22,92.25,,,Visualizer
moment,12.973,3.05,0.6,0.33,0.09,,90.26,92.29,,,Visualizer
moment,13.219,2.95,0.7,0.35,0.18,,90.06,92.31,,,Visualizer
moment,13.466,2.98,0.8,0.37,0.09,,89.96,92.2,,,Visualizer
moment,13.728,3.0,0.8,0.41,0.18,,89.93,92.17,,,Visualizer
moment,13.968,2.99,0.9,0.44,0.09,,89.79,92.19,,,Visualizer
moment,14.219,3.07,1.1,0.36,0.36,,89.7,92.21,,,Visualizer
moment,14.47,2.99,1.1,0.4,0.27,,89.66,92.14,,,Visualizer
moment,14.722,2.98,1.1,0.43,0.27,,89.53,92.19,,,Visualizer
moment,14.981,3.01,1.3,0.46,0.45,,89.46,92.15,,,Visualizer
moment,15.221,3.02,1.4,0.42,0.53,,89.43,92.12,,,Visualizer
moment,15.47,2.99,1.4,0.42,0.45,,89.36,92.15,,,Visualizer
moment,15.726,2.99,1.5,0.44,0.45,,89.27,92.15,,,Visualizer
moment,15.968,3.03,1.7,0.47,0.53,,89.23,92.14,,,Visualizer
moment,16.221,3.02,1.7,0.45,0.45,,89.1,92.08,,,Visualizer
moment,16.467,2.97,1.8,0.49,0.36,,89.1,92.05,,,Visualizer
moment,16.719,3.0,1.8,0.51,0.36,,88.93,92.13,,,Visualizer
moment,16.971,2.99,2.0,0.54,0.53,,88.9,92.12,,,Visualizer
moment,17.219,3.03,2.1,0.47,0.53,,88.8,92.06,,,Visualizer
moment,17.479,3.08,2.3,0.48,0.53,,88.93,92.09,,,Visualizer
moment,17.722,3.06,2.4,0.4,0.62,,88.84,92.02,,,Visualizer
moment,17.97,2.96,2.4,0.46,0.62,,88.84,92.01,,,Visualizer
moment,18.216,3.07,2.5,0.71,0.62,,88.73,92.01,,,Visualizer
moment,18.471,3.52,2.5,1.05,0.45,,88.41,91.97,,,Visualizer
moment,18.715,4.25,2.7,1.35,0.53,,88.21,92.01,,,Visualizer
moment,18.971,5.01,2.8,1.57,0.53,,88.18,92.02,,,Visualizer
moment,19.219,5.77,2.8,1.69,0.53,,88.21,92.01,,,Visualizer
moment,19.518,6.44,3.1,1.68,0.62,,88.54,91.98,,,Visualizer
moment,19.716,6.96,3.4,1.69,0.8,,88.9,91.92,,,Visualizer
moment,19.971,7.43,3.5,1.61,0.89,,89.46,91.93,,,Visualizer
moment,20.216,7.64,3.9,1.56,0.98,,90.09,91.92,,,Visualizer
moment,20.465,7.99,4.1,1.48,0.98,,90.72,91.82,,,Visualizer
moment,20.722,8.25,4.2,1.44,0.98,,91.29,91.7,,,Visualizer
moment,20.967,8.48,4.9,1.38,1.33,,92.09,91.69,,,Visualizer
moment,21.215,8.63,5.0,1.31,1.33,,92.63,91.7,,,Visualizer
moment,21.468,8.6,5.4,1.25,1.6,,93.18,91.67,,,Visualizer
moment,21.721,8.69,5.6,1.24,1.6,,93.72,91.64,,,Visualizer
moment,21.975,8.84,6.0,1.18,1.69,,94.43,91.62,,,Visualizer
moment,22.218,8.81,6.2,1.16,1.78,,94.77,91.63,,,Visualizer
moment,22.467,8.91,6.4,1.15,1.33,,95.36,91.56,,,Visualizer
moment,22.719,8.91,6.7,1.14,1.25,,95.5,91.6,,,Visualizer
moment,22.977,8.97,7.0,1.1,1.16,,95.77,91.63,,,Visualizer
moment,23.218,8.94,7.1,1.08,1.16,,95.91,91.68,,,Visualizer
moment,23.473,8.92,7.4,1.12,1.07,,96.08,91.63,,,Visualizer
moment,23.715,8.93,7.5,1.13,0.98,,96.22,91.64,,,Visualizer
moment,23.969,9.04,7.7,1.12,0.98,,96.26,91.72,,,Visualizer
moment,24.27,8.99,7.8,1.12,0.98,,96.15,91.73,,,Visualizer
moment,24.465,9.02,8.1,1.13,1.07,,96.02,91.78,,,Visualizer
moment,24.718,9.05,8.5,1.13,1.16,,95.74,91.77,,,Visualizer
moment,24.967,9.01,8.7,1.1,1.16,,95.63,91.9,,,Visualizer
moment,25.219,9.04,9.1,1.1,1.16,,95.12,92.01,,,Visualizer
moment,25.473,9.07,9.2,1.11,0.98,,94.71,92.0,,,Visualizer
moment,25.716,9.04,9.5,1.1,0.98,,94.5,92.07,,,Visualizer
moment,25.97,8.99,9.6,1.11,0.98,,93.92,92.15,,,Visualizer
moment,26.221,9.03,9.8,1.12,0.98,,93.62,92.16,,,Visualizer
moment,26.47,8.99,9.9,1.15,0.89,,93.24,92.18,,,Visualizer
moment,26.726,9.09,10.2,1.1,0.98,,92.9,92.19,,,Visualizer
moment,26.971,9.04,10.7,1.1,1.16,,92.6,92.21,,,Visualizer
moment,27.225,9.01,11.0,1.08,1.16,,92.5,92.18,,,Visualizer
moment,27.47,9.03,11.3,1.1,1.07,,92.13,92.23,,,Visualizer
moment,27.719,9.07,11.4,1.1,1.07,,92.16,92.29,,,Visualizer
moment,27.973,8.96,11.6,1.12,1.07,,92.16,92.19,,,Visualizer
moment,28.215,9.02,12.0,1.11,0.98,,91.93,92.25,,,Visualizer
moment,28.473,9.0,12.0,1.11,0.89,,91.96,92.34,,,Visualizer
moment,28.716,8.99,12.4,1.13,0.98,,92.0,92.24,,,Visualizer
moment,28.975,9.03,12.6,1.14,0.89,,92.03,92.22,,,Visualizer
moment,29.215,9.01,12.7,1.14,0.89,,92.03,92.22,,,Visualizer
moment,29.474,8.98,12.8,1.16,0.89,,92.13,92.19,,,Visualizer
moment,29.718,9.03,12.9,1.18,0.8,,92.16,92.15,,,Visualizer
moment,29.98,9.04,13.1,1.14,0.98,,92.23,92.2,,,Visualizer
moment,30.219,9.01,13.4,1.16,0.98,,92.16,92.17,,,Visualizer
moment,30.465,9.04,13.8,1.17,1.24,,92.23,92.12,,,Visualizer
moment,30.721,8.97,14.1,1.19,1.33,,92.33,92.08,,,Visualizer
moment,30.971,9.07,15.3,1.18,2.22,,92.13,92.17,,,Visualizer
moment,31.218,8.98,15.5,1.21,2.13,,92.26,92.11,,,Visualizer
moment,31.471,9.03,15.9,1.2,2.22,,92.33,91.99,,,Visualizer
moment,31.716,9.02,16.3,1.2,1.96,,92.2,92.05,,,Visualizer
moment,31.967,8.99,16.6,1.2,1.16,,92.3,92.12,,,Visualizer
moment,32.22,9.03,16.9,1.23,1.24,,92.26,91.98,,,Visualizer
moment,32.481,8.99,17.1,1.25,1.07,,92.13,91.95,,,Visualizer
moment,32.715,9.03,17.6,1.22,1.24,,92.13,91.96,,,Visualizer
moment,32.97,9.04,19.2,1.23,2.49,,92.2,91.99,,,Visualizer
moment,33.218,9.06,19.4,1.24,2.58,,92.2,91.97,,,Visualizer
moment,33.474,9.01,19.6,1.21,2.58,,92.13,91.99,,,Visualizer
moment,33.715,9.01,20.0,1.24,2.76,,92.16,91.87,,,Visualizer
moment,33.971,9.05,20.2,1.22,2.76,,92.13,91.91,,,Visualizer
moment,34.232,9.0,20.8,1.22,2.84,,92.16,91.88,,,Visualizer
moment,34.52,8.99,21.0,1.26,2.13,,92.23,91.88,,,Visualizer
moment,34.715,9.07,21.4,1.24,1.78,,92.3,91.93,,,Visualizer
moment,34.969,8.99,21.6,1.27,1.87,,92.13,91.86,,,Visualizer
moment,35.217,9.04,21.7,1.26,1.87,,92.06,91.78,,,Visualizer
moment,35.471,9.03,21.8,1.29,1.87,,92.13,91.83,,,Visualizer
moment,35.721,9.0,24.0,1.3,3.02,,92.13,91.87,,,Visualizer
moment,35.967,9.06,24.4,1.29,2.84,,92.2,91.79,,,Visualizer
moment,36.22,9.01,24.8,1.3,2.67,,92.13,91.78,,,Visualizer
moment,36.47,9.04,25.0,1.29,1.87,,92.06,91.74,,,Visualizer
moment,36.723,9.02,25.1,1.32,0.98,,92.23,91.75,,,Visualizer
moment,36.968,9.04,25.3,1.3,0.98,,92.13,91.74,,,Visualizer
moment,37.22,8.98,25.5,1.33,0.98,,92.03,91.8,,,Visualizer
moment,37.475,9.03,25.8,1.31,0.98,,91.96,91.73,,,Visualizer
moment,37.715,9.02,26.4,1.3,1.16,,92.0,91.69,,,Visualizer
moment,38.016,9.02,26.9,1.31,1.42,,91.89,91.67,,,Visualizer
moment,38.218,9.05,27.0,1.29,1.33,,91.89,91.73,,,Visualizer
moment,38.474,9.02,27.2,1.3,1.42,,92.09,91.63,,,Visualizer
moment,38.719,9.0,27.5,1.28,1.42,,92.16,91.59,,,Visualizer
moment,38.981,9.01,28.1,1.29,1.24,,92.0,91.67,,,Visualizer
moment,39.266,9.05,28.3,1.31,1.16,,91.96,91.61,,,Visualizer
moment,39.476,9.06,28.6,1.29,1.24,,92.06,91.6,,,Visualizer
moment,39.72,9.02,28.8,1.31,1.16,,92.03,91.64,,,Visualizer
moment,39.987,9.0,29.0,1.31,1.16,,91.83,91.54,,,Visualizer
moment,40.227,9.01,29.5,1.33,1.07,,91.89,91.52,,,Visualizer
moment,40.473,9.03,30.0,1.32,1.42,,92.03,91.48,,,Visualizer
moment,40.733,9.04,30.0,1.33,1.42,,91.96,91.44,,,Visualizer
moment,40.971,9.07,30.1,1.32,1.33,,91.76,91.48,,,Visualizer
moment,41.224,9.01,30.3,1.33,1.42,,91.86,91.44,,,Visualizer
moment,41.473,9.07,31.3,1.33,2.13,,91.83,91.42,,,Visualizer
moment,41.729,9.01,31.7,1.34,2.31,,91.83,91.34,,,Visualizer
moment,41.973,8.95,32.3,1.35,2.13,,91.86,91.33,,,Visualizer
moment,42.215,9.04,32.4,1.35,2.13,,91.89,91.36,,,Visualizer
moment,42.471,9.08,32.8,1.33,2.22,,91.89,91.4,,,Visualizer
moment,42.715,8.99,33.1,1.35,1.6,,91.79,91.38,,,Visualizer
moment,42.971,9.03,33.4,1.37,1.51,,91.83,91.36,,,Visualizer
moment,43.22,9.04,34.2,1.34,1.6,,91.79,91.32,,,Visualizer
