information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.507,0.75,0.0,3.95,0.0,,85.81,87.7,,,Visualizer
moment,7.702,0.79,0.0,3.97,0.0,,86.17,87.56,,,Visualizer
moment,7.946,0.84,0.0,3.99,0.0,,86.11,87.59,,,Visualizer
moment,8.141,0.87,0.0,4.04,0.0,,85.97,87.54,,,Visualizer
moment,8.336,0.87,0.0,4.08,0.0,,85.91,87.52,,,Visualizer
moment,8.53,0.9,0.0,4.03,0.0,,85.71,87.43,,,Visualizer
moment,8.779,0.99,0.0,4.01,0.0,,85.61,87.47,,,Visualizer
moment,8.969,1.02,0.0,3.97,0.0,,85.21,87.42,,,Visualizer
moment,9.164,1.06,0.0,3.98,0.0,,84.72,87.36,,,Visualizer
moment,9.408,1.14,0.0,3.9,0.0,,84.36,87.32,,,Visualizer
moment,9.604,1.26,0.0,3.95,0.0,,84.13,87.35,,,Visualizer
moment,9.798,1.3,0.0,3.94,0.0,,83.77,87.32,,,Visualizer
moment,9.993,1.4,0.0,3.94,0.0,,83.64,87.28,,,Visualizer
moment,10.237,1.51,0.0,3.96,0.0,,83.7,87.21,,,Visualizer
moment,10.432,1.63,0.3,3.95,0.31,,83.84,87.16,,,Visualizer
moment,10.676,1.78,0.4,3.96,0.41,,83.9,87.08,,,Visualizer
moment,10.822,1.94,0.6,3.98,0.62,,84.13,87.06,,,Visualizer
moment,11.066,2.13,0.6,3.92,0.62,,84.46,86.91,,,Visualizer
moment,11.26,2.41,0.7,3.96,0.72,,84.59,86.87,,,Visualizer
moment,11.504,2.72,1.5,3.94,1.24,,84.79,86.88,,,Visualizer
moment,11.699,3.09,1.9,3.92,1.54,,85.08,86.82,,,Visualizer
moment,11.895,3.53,2.1,3.91,1.54,,85.15,86.79,,,Visualizer
moment,12.092,4.03,2.5,3.87,1.65,,85.31,86.78,,,Visualizer
moment,12.333,4.58,3.2,3.75,1.85,,85.28,86.65,,,Visualizer
moment,12.528,4.98,3.7,3.54,1.85,,85.25,86.62,,,Visualizer
moment,12.724,5.39,3.8,3.35,1.96,,85.31,86.66,,,Visualizer
moment,12.967,5.85,4.6,3.19,2.16,,85.25,86.59,,,Visualizer
moment,13.211,6.31,4.6,3.05,2.16,,85.12,86.55,,,Visualizer
moment,13.357,6.76,5.1,2.92,1.96,,85.18,86.58,,,Visualizer
moment,13.552,7.17,5.7,2.76,2.06,,85.21,86.55,,,Visualizer
moment,13.747,7.5,6.0,2.62,2.06,,85.05,86.46,,,Visualizer
moment,13.991,7.77,6.5,2.45,1.96,,84.89,86.49,,,Visualizer
moment,14.186,7.99,6.8,2.32,1.96,,84.82,86.51,,,Visualizer
moment,14.382,8.2,7.1,2.16,1.85,,84.85,86.49,,,Visualizer
moment,14.575,8.32,7.6,2.01,1.85,,84.79,86.43,,,Visualizer
moment,14.82,8.43,8.0,1.89,1.85,,84.72,86.44,,,Visualizer
moment,15.014,8.51,8.1,1.76,1.65,,84.79,86.44,,,Visualizer
moment,15.21,8.56,8.5,1.67,1.54,,84.69,86.38,,,Visualizer
moment,15.405,8.62,8.8,1.59,1.54,,84.72,86.33,,,Visualizer
moment,15.648,8.67,9.2,1.5,1.44,,84.72,86.29,,,Visualizer
moment,15.843,8.66,9.4,1.42,1.44,,84.72,86.27,,,Visualizer
moment,16.038,8.67,9.4,1.38,1.44,,84.72,86.21,,,Visualizer
moment,16.282,8.7,10.1,1.33,1.54,,84.79,86.24,,,Visualizer
moment,16.526,8.68,10.4,1.29,1.34,,84.59,86.25,,,Visualizer
moment,16.72,8.64,10.5,1.24,1.34,,84.69,86.18,,,Visualizer
moment,16.867,8.62,10.6,1.21,1.24,,84.72,86.08,,,Visualizer
moment,17.11,8.58,10.6,1.18,1.24,,84.69,86.1,,,Visualizer
moment,17.306,8.57,11.3,1.15,1.24,,84.69,86.12,,,Visualizer
moment,17.501,8.55,11.5,1.14,1.24,,84.75,86.11,,,Visualizer
moment,17.744,8.5,11.9,1.16,1.34,,84.75,86.09,,,Visualizer
moment,17.94,8.51,12.2,1.15,1.34,,84.72,85.99,,,Visualizer
moment,18.134,8.48,12.3,1.13,1.34,,84.75,85.95,,,Visualizer
moment,18.329,8.43,12.6,1.12,1.24,,84.82,86.04,,,Visualizer
moment,18.573,8.4,12.9,1.14,1.34,,84.89,85.91,,,Visualizer
moment,18.817,8.42,13.2,1.15,1.34,,84.85,85.89,,,Visualizer
moment,18.963,8.42,13.4,1.15,1.24,,84.79,85.89,,,Visualizer
moment,19.158,8.36,13.7,1.17,1.34,,84.75,85.85,,,Visualizer
moment,19.451,8.37,14.1,1.2,1.34,,84.98,85.81,,,Visualizer
moment,19.597,8.35,14.2,1.21,1.34,,84.92,85.75,,,Visualizer
moment,19.792,8.34,14.5,1.21,1.34,,84.85,85.83,,,Visualizer
moment,20.035,8.31,14.9,1.21,1.44,,85.02,85.74,,,Visualizer
moment,20.23,8.29,15.0,1.22,1.34,,84.98,85.75,,,Visualizer
moment,20.475,8.3,15.4,1.23,1.34,,84.98,85.72,,,Visualizer
moment,20.67,8.26,15.7,1.21,1.34,,84.92,85.74,,,Visualizer
moment,20.865,8.26,16.1,1.22,1.34,,85.02,85.68,,,Visualizer
moment,21.06,8.23,16.4,1.25,1.44,,85.08,85.66,,,Visualizer
moment,21.255,8.24,16.5,1.27,1.34,,85.02,85.65,,,Visualizer
moment,21.499,8.22,17.0,1.27,1.44,,85.02,85.61,,,Visualizer
moment,21.693,8.19,17.3,1.27,1.44,,85.12,85.64,,,Visualizer
moment,21.888,8.16,17.3,1.3,1.44,,85.05,85.57,,,Visualizer
moment,22.083,8.18,17.9,1.28,1.54,,85.18,85.52,,,Visualizer
moment,22.327,8.16,18.1,1.3,1.44,,85.18,85.55,,,Visualizer
moment,22.524,8.15,18.5,1.3,1.34,,85.31,85.55,,,Visualizer
moment,22.719,8.14,18.7,1.3,1.44,,85.28,85.51,,,Visualizer
moment,22.913,8.11,19.0,1.31,1.54,,85.35,85.51,,,Visualizer
moment,23.206,8.09,19.4,1.32,1.44,,85.41,85.49,,,Visualizer
moment,23.351,8.09,19.6,1.34,1.54,,85.31,85.46,,,Visualizer
moment,23.546,8.09,19.9,1.35,1.54,,85.38,85.44,,,Visualizer
moment,23.74,8.08,20.3,1.37,1.44,,85.38,85.44,,,Visualizer
moment,23.985,8.04,20.5,1.38,1.54,,85.41,85.43,,,Visualizer
moment,24.18,8.05,20.9,1.35,1.54,,85.54,85.33,,,Visualizer
moment,24.375,8.02,21.3,1.37,1.65,,85.61,85.41,,,Visualizer
moment,24.667,7.98,21.5,1.34,1.54,,85.68,85.42,,,Visualizer
moment,24.813,7.98,22.0,1.35,1.54,,85.51,85.31,,,Visualizer
moment,25.008,7.96,22.1,1.36,1.54,,85.58,85.38,,,Visualizer
moment,25.251,7.98,22.4,1.34,1.54,,85.64,85.36,,,Visualizer
moment,25.447,7.93,22.8,1.38,1.44,,85.74,85.27,,,Visualizer
moment,25.643,7.93,23.0,1.37,1.54,,85.81,85.34,,,Visualizer
moment,25.837,7.92,23.5,1.36,1.54,,85.81,85.33,,,Visualizer
moment,26.035,7.9,23.7,1.37,1.44,,86.04,85.32,,,Visualizer
moment,26.276,7.88,24.2,1.39,1.54,,85.97,85.29,,,Visualizer
moment,26.471,7.91,24.4,1.4,1.65,,85.94,85.2,,,Visualizer
moment,26.666,7.85,24.4,1.4,1.65,,85.94,85.25,,,Visualizer
moment,26.91,7.86,25.1,1.41,1.54,,86.11,85.21,,,Visualizer
moment,27.104,7.86,25.3,1.41,1.65,,86.14,85.21,,,Visualizer
moment,27.3,7.83,25.6,1.38,1.65,,86.11,85.26,,,Visualizer
moment,27.495,7.78,26.1,1.41,1.65,,86.14,85.19,,,Visualizer
moment,27.738,7.8,26.3,1.4,1.54,,86.27,85.19,,,Visualizer
moment,27.933,7.79,26.8,1.41,1.54,,86.24,85.14,,,Visualizer
moment,28.129,7.75,26.9,1.39,1.44,,86.17,85.15,,,Visualizer
moment,28.324,7.76,27.2,1.39,1.54,,86.17,85.14,,,Visualizer
moment,28.567,7.71,27.4,1.41,1.54,,86.24,85.17,,,Visualizer
moment,28.763,7.72,27.9,1.41,1.65,,86.34,85.17,,,Visualizer
moment,29.005,7.73,28.3,1.42,1.54,,86.3,85.07,,,Visualizer
moment,29.201,7.69,28.6,1.43,1.54,,86.3,85.08,,,Visualizer
moment,29.395,7.68,28.8,1.44,1.65,,86.27,85.1,,,Visualizer
moment,29.59,7.66,29.2,1.43,1.54,,86.41,85.06,,,Visualizer
moment,29.834,7.65,29.6,1.43,1.65,,86.34,85.07,,,Visualizer
moment,30.029,7.63,30.0,1.42,1.54,,86.3,85.02,,,Visualizer
moment,30.225,7.63,30.2,1.43,1.65,,86.34,84.95,,,Visualizer
moment,30.42,7.61,30.5,1.43,1.65,,86.34,85.04,,,Visualizer
moment,30.712,7.57,30.9,1.43,1.54,,86.37,85.07,,,Visualizer
moment,30.858,7.56,30.9,1.44,1.54,,86.44,85.01,,,Visualizer
moment,31.053,7.58,31.4,1.45,1.65,,86.5,85.06,,,Visualizer
moment,31.248,7.57,31.8,1.39,1.54,,86.44,85.08,,,Visualizer
moment,31.492,7.5,31.8,1.41,1.54,,86.54,84.99,,,Visualizer
moment,31.688,7.49,32.6,1.43,1.54,,86.67,85.0,,,Visualizer
moment,31.883,7.51,32.7,1.43,1.54,,86.74,85.0,,,Visualizer
moment,32.08,7.49,33.0,1.4,1.54,,86.64,85.04,,,Visualizer
moment,32.321,7.47,33.5,1.41,1.54,,86.57,85.03,,,Visualizer
moment,32.516,7.45,33.5,1.43,1.54,,86.8,84.99,,,Visualizer
moment,32.711,7.44,33.9,1.42,1.44,,86.84,84.98,,,Visualizer
moment,32.909,7.43,34.4,1.43,1.54,,86.87,84.98,,,Visualizer
moment,33.15,7.43,34.6,1.42,1.65,,86.87,85.01,,,Visualizer
moment,33.345,7.38,35.0,1.45,1.54,,86.94,85.02,,,Visualizer
moment,33.541,7.38,35.3,1.44,1.54,,86.94,84.95,,,Visualizer
moment,33.783,7.38,35.8,1.44,1.54,,87.0,84.96,,,Visualizer
moment,33.979,7.35,36.0,1.43,1.65,,86.9,84.96,,,Visualizer
moment,34.174,7.33,36.2,1.43,1.54,,86.9,84.93,,,Visualizer
moment,34.417,7.32,36.7,1.43,1.54,,86.97,84.96,,,Visualizer
moment,34.709,7.3,37.0,1.43,1.54,,87.0,84.95,,,Visualizer
moment,34.807,7.3,37.0,1.43,1.54,,86.87,84.96,,,Visualizer
moment,35.004,7.3,37.6,1.43,1.54,,86.9,84.94,,,Visualizer
moment,35.197,7.26,37.9,1.44,1.65,,86.94,84.94,,,Visualizer
moment,35.44,7.26,38.3,1.44,1.54,,86.87,84.92,,,Visualizer
moment,35.685,7.22,38.5,1.43,1.54,,86.9,84.94,,,Visualizer
moment,35.83,7.22,38.8,1.46,1.54,,86.9,84.9,,,Visualizer
moment,36.075,7.22,39.3,1.45,1.54,,87.0,84.95,,,Visualizer
moment,36.269,7.17,39.4,1.43,1.54,,87.04,84.88,,,Visualizer
moment,36.465,7.17,39.6,1.45,1.65,,86.97,84.95,,,Visualizer
moment,36.66,7.17,40.2,1.42,1.65,,87.04,84.95,,,Visualizer
moment,36.903,7.14,40.3,1.43,1.54,,87.07,84.91,,,Visualizer
moment,37.099,7.13,40.7,1.42,1.44,,86.94,84.98,,,Visualizer
moment,37.342,7.11,40.7,1.41,1.44,,86.97,84.94,,,Visualizer
moment,37.59,7.09,41.5,1.43,1.54,,86.97,84.87,,,Visualizer
