information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,6.77,0.0,2.37,0.0,,92.82,94.29,,,Visualizer
moment,9.72,7.12,-0.08,2.09,-0.09,,92.88,94.28,,,Visualizer
moment,9.99,7.44,-0.06,1.81,-0.07,,92.92,94.26,,,Visualizer
moment,10.214,7.7,0.0,1.65,0.09,,92.82,94.18,,,Visualizer
moment,10.484,7.91,0.0,1.45,0.0,,92.85,94.13,,,Visualizer
moment,10.8,8.05,0.21,1.31,0.32,,92.85,94.09,,,Visualizer
moment,10.979,8.25,0.39,1.13,0.42,,92.92,94.03,,,Visualizer
moment,11.204,8.21,0.67,1.09,0.73,,92.78,94.03,,,Visualizer
moment,11.474,8.57,0.77,0.92,0.51,,92.71,94.05,,,Visualizer
moment,11.744,8.3,0.94,0.87,0.64,,92.75,94.06,,,Visualizer
moment,11.969,8.39,1.03,0.89,0.7,,92.82,93.97,,,Visualizer
moment,12.239,8.78,1.13,0.75,0.5,,92.82,93.94,,,Visualizer
moment,12.464,8.46,1.16,0.74,0.42,,92.71,93.9,,,Visualizer
moment,12.735,8.52,1.56,0.74,0.64,,92.55,93.9,,,Visualizer
moment,12.96,8.74,1.6,0.75,0.61,,92.61,93.9,,,Visualizer
moment,13.229,8.86,1.62,0.7,0.52,,92.58,93.87,,,Visualizer
moment,13.454,8.61,1.67,0.69,0.42,,92.51,93.88,,,Visualizer
moment,13.725,8.71,2.08,0.7,0.57,,92.51,93.88,,,Visualizer
moment,14.039,8.72,2.08,0.72,0.52,,92.41,93.84,,,Visualizer
moment,14.219,8.9,2.24,0.67,0.67,,92.38,93.81,,,Visualizer
moment,14.534,8.66,2.54,0.71,0.95,,92.41,93.85,,,Visualizer
moment,14.714,8.63,2.68,0.71,0.65,,92.31,93.8,,,Visualizer
moment,14.984,8.68,2.95,0.76,0.95,,92.11,93.69,,,Visualizer
moment,15.209,8.82,3.03,0.75,0.86,,92.14,93.77,,,Visualizer
moment,15.479,8.67,3.26,0.77,0.78,,92.14,93.76,,,Visualizer
moment,15.704,8.53,3.48,0.8,0.86,,92.08,93.7,,,Visualizer
moment,16.019,8.58,3.65,0.87,0.76,,92.01,93.73,,,Visualizer
moment,16.201,8.75,3.85,0.85,0.89,,91.88,93.68,,,Visualizer
moment,16.469,8.53,4.17,0.87,0.98,,91.88,93.69,,,Visualizer
moment,16.739,8.49,4.54,0.93,1.13,,91.81,93.67,,,Visualizer
moment,16.964,8.67,4.73,0.94,0.98,,91.91,93.64,,,Visualizer
moment,17.234,8.42,4.99,1.0,1.21,,91.84,93.58,,,Visualizer
moment,17.549,8.58,5.25,0.99,1.01,,91.94,93.6,,,Visualizer
moment,17.729,8.41,5.9,1.06,1.37,,91.98,93.64,,,Visualizer
moment,17.955,8.52,5.92,1.05,1.29,,92.11,93.56,,,Visualizer
moment,18.224,8.36,6.23,1.1,1.13,,92.14,93.5,,,Visualizer
moment,18.449,8.42,6.68,1.13,1.52,,92.25,93.51,,,Visualizer
moment,18.719,8.38,7.04,1.19,1.24,,92.48,93.48,,,Visualizer
moment,18.989,8.35,7.32,1.25,1.49,,92.61,93.43,,,Visualizer
moment,19.214,8.33,7.84,1.28,1.46,,92.78,93.37,,,Visualizer
moment,19.484,8.34,8.04,1.31,1.48,,93.12,93.36,,,Visualizer
moment,19.799,8.33,8.42,1.35,1.4,,93.29,93.39,,,Visualizer
moment,19.98,8.28,9.0,1.38,1.63,,93.52,93.34,,,Visualizer
moment,20.204,8.26,9.35,1.4,1.64,,93.8,93.32,,,Visualizer
moment,20.477,8.26,9.72,1.41,1.83,,94.04,93.3,,,Visualizer
moment,20.744,8.22,10.35,1.47,1.8,,94.3,93.35,,,Visualizer
moment,21.059,8.26,10.74,1.51,1.66,,94.44,93.3,,,Visualizer
moment,21.239,8.2,11.37,1.56,1.8,,94.79,93.26,,,Visualizer
moment,21.464,8.2,11.56,1.58,1.88,,94.99,93.26,,,Visualizer
moment,21.734,8.17,12.1,1.6,1.9,,95.16,93.3,,,Visualizer
moment,22.049,8.13,12.61,1.62,2.03,,95.37,93.27,,,Visualizer
moment,22.229,8.18,13.17,1.62,1.96,,95.43,93.18,,,Visualizer
moment,22.454,8.1,13.48,1.66,1.97,,95.61,93.27,,,Visualizer
moment,22.724,8.14,14.14,1.67,2.01,,95.71,93.31,,,Visualizer
moment,22.994,8.06,14.37,1.71,1.91,,95.92,93.32,,,Visualizer
moment,23.309,8.1,14.96,1.7,1.95,,96.09,93.34,,,Visualizer
moment,23.489,8.02,15.51,1.76,2.12,,96.16,93.37,,,Visualizer
moment,23.714,8.06,15.95,1.75,1.97,,96.3,93.4,,,Visualizer
moment,23.984,8.02,16.46,1.75,2.07,,96.33,93.39,,,Visualizer
moment,24.299,8.02,16.87,1.77,2.08,,96.4,93.41,,,Visualizer
moment,24.479,8.0,17.45,1.8,2.11,,96.33,93.45,,,Visualizer
moment,24.704,8.0,17.82,1.8,2.03,,96.37,93.48,,,Visualizer
moment,24.974,7.91,18.42,1.79,2.13,,96.4,93.47,,,Visualizer
moment,25.244,7.95,18.98,1.77,2.11,,96.37,93.48,,,Visualizer
moment,25.469,7.91,19.46,1.77,2.02,,96.33,93.54,,,Visualizer
moment,25.739,7.91,19.91,1.78,2.12,,96.4,93.61,,,Visualizer
moment,25.964,7.83,20.62,1.79,2.22,,96.4,93.56,,,Visualizer
moment,26.234,7.88,20.79,1.76,1.97,,96.47,93.62,,,Visualizer
moment,26.46,7.82,21.56,1.79,1.99,,96.47,93.71,,,Visualizer
moment,26.729,7.84,22.05,1.8,2.13,,96.37,93.69,,,Visualizer
moment,26.954,7.81,22.59,1.82,2.16,,96.26,93.73,,,Visualizer
moment,27.224,7.79,22.59,1.81,2.16,,96.26,93.68,,,Visualizer
moment,27.494,7.74,23.52,1.8,2.13,,96.26,93.75,,,Visualizer
moment,27.719,7.75,24.12,1.79,2.14,,96.09,93.73,,,Visualizer
moment,27.991,7.72,24.45,1.8,2.02,,96.19,93.73,,,Visualizer
moment,28.214,7.71,24.98,1.81,1.94,,96.09,93.72,,,Visualizer
moment,28.487,7.71,25.41,1.79,2.06,,96.05,93.74,,,Visualizer
moment,28.799,7.65,25.94,1.81,1.98,,95.98,93.78,,,Visualizer
moment,28.979,7.63,26.54,1.82,1.99,,95.92,93.81,,,Visualizer
moment,29.204,7.6,26.87,1.82,2.06,,95.98,93.9,,,Visualizer
moment,29.474,7.63,27.52,1.79,2.11,,95.75,93.89,,,Visualizer
moment,29.744,7.58,27.77,1.8,1.99,,95.92,93.77,,,Visualizer
moment,29.969,7.56,28.59,1.76,2.01,,95.75,93.87,,,Visualizer
moment,30.238,7.55,28.91,1.76,1.98,,95.81,93.86,,,Visualizer
moment,30.464,7.51,29.46,1.78,1.99,,95.68,93.8,,,Visualizer
moment,30.733,7.52,29.85,1.76,1.99,,95.75,93.81,,,Visualizer
moment,30.959,7.45,30.18,1.77,2.0,,95.5,93.86,,,Visualizer
moment,31.184,7.48,30.91,1.77,1.96,,95.54,93.84,,,Visualizer
moment,31.454,7.44,31.27,1.74,1.97,,95.4,93.79,,,Visualizer
moment,31.769,7.42,31.88,1.76,2.01,,95.54,93.86,,,Visualizer
moment,31.994,7.42,32.46,1.75,2.02,,95.33,93.87,,,Visualizer
moment,32.218,7.37,32.94,1.76,2.01,,95.33,93.84,,,Visualizer
moment,32.492,7.31,33.24,1.75,1.88,,95.33,93.79,,,Visualizer
moment,32.713,7.39,33.82,1.76,1.91,,95.26,93.87,,,Visualizer
moment,32.983,7.36,34.19,1.75,1.88,,95.12,93.85,,,Visualizer
moment,33.209,7.25,34.71,1.77,1.93,,95.16,93.85,,,Visualizer
moment,33.479,7.27,35.03,1.77,1.95,,95.12,93.78,,,Visualizer
moment,33.704,7.29,35.64,1.78,1.98,,94.99,93.78,,,Visualizer
moment,33.974,7.23,36.21,1.77,1.99,,94.95,93.78,,,Visualizer
moment,34.244,7.24,36.54,1.74,1.99,,94.99,93.86,,,Visualizer
moment,34.469,7.17,37.1,1.71,1.99,,94.99,93.84,,,Visualizer
moment,34.741,7.17,37.45,1.69,1.97,,94.79,93.77,,,Visualizer
moment,34.964,7.12,38.18,1.67,1.99,,94.85,93.77,,,Visualizer
moment,35.234,7.11,38.55,1.7,1.99,,94.85,93.76,,,Visualizer
moment,35.459,7.16,38.77,1.69,1.82,,94.89,93.73,,,Visualizer
