information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,1.34,0.6,1.83,0.56,,93.26,88.2,,,Visualizer
moment,7.244,1.3,0.8,1.58,0.75,,93.06,88.2,,,Visualizer
moment,7.514,1.29,0.8,1.46,0.75,,92.89,88.27,,,Visualizer
moment,7.739,1.32,1.0,1.19,0.75,,92.82,88.29,,,Visualizer
moment,8.009,1.15,1.0,1.05,0.47,,92.66,88.31,,,Visualizer
moment,8.233,1.2,1.1,0.96,0.47,,92.59,88.29,,,Visualizer
moment,8.505,1.21,1.4,0.85,0.56,,92.35,88.29,,,Visualizer
moment,8.729,1.18,1.7,0.73,0.75,,92.29,88.24,,,Visualizer
moment,8.998,1.17,1.8,0.69,0.75,,92.15,88.29,,,Visualizer
moment,9.313,1.14,1.9,0.67,0.75,,92.05,88.26,,,Visualizer
moment,9.493,1.15,1.9,0.64,0.47,,91.85,88.3,,,Visualizer
moment,9.763,1.17,2.4,0.55,0.65,,91.65,88.27,,,Visualizer
moment,9.988,1.15,2.5,0.56,0.65,,91.58,88.29,,,Visualizer
moment,10.258,1.13,2.6,0.52,0.65,,91.38,88.18,,,Visualizer
moment,10.483,1.18,2.6,0.47,0.65,,91.25,88.2,,,Visualizer
moment,10.753,1.13,2.7,0.39,0.65,,91.18,88.19,,,Visualizer
moment,10.978,1.09,2.8,0.42,0.28,,91.05,88.21,,,Visualizer
moment,11.248,1.13,3.0,0.46,0.47,,90.95,88.16,,,Visualizer
moment,11.473,1.13,3.2,0.47,0.56,,90.82,88.04,,,Visualizer
moment,11.744,1.16,3.2,0.41,0.47,,90.65,88.06,,,Visualizer
moment,12.013,1.16,3.3,0.32,0.47,,90.58,88.13,,,Visualizer
moment,12.238,1.13,3.4,0.25,0.37,,90.32,88.12,,,Visualizer
moment,12.508,1.12,3.6,0.27,0.37,,90.15,88.04,,,Visualizer
moment,12.733,1.1,3.8,0.28,0.56,,89.89,88.01,,,Visualizer
moment,13.003,1.09,3.8,0.35,0.56,,89.59,87.96,,,Visualizer
moment,13.229,1.13,4.0,0.28,0.56,,89.43,88.01,,,Visualizer
moment,13.498,1.18,4.0,0.22,0.56,,89.16,88.0,,,Visualizer
moment,13.723,1.21,4.1,0.17,0.28,,88.9,88.03,,,Visualizer
moment,13.996,1.21,4.2,0.13,0.37,,88.73,88.04,,,Visualizer
moment,14.263,1.24,4.4,0.1,0.56,,88.57,87.96,,,Visualizer
moment,14.488,1.31,4.4,0.08,0.37,,88.34,87.93,,,Visualizer
moment,14.758,1.36,4.8,0.06,0.65,,88.18,87.99,,,Visualizer
moment,14.983,1.38,4.7,0.05,0.47,,88.01,87.96,,,Visualizer
moment,15.253,1.4,4.8,0.04,0.37,,87.98,87.92,,,Visualizer
moment,15.478,1.43,5.0,0.03,0.56,,87.88,87.98,,,Visualizer
moment,15.703,1.46,5.1,0.02,0.65,,87.85,87.91,,,Visualizer
moment,15.973,1.48,5.2,0.02,0.37,,87.75,87.9,,,Visualizer
moment,16.244,1.47,5.4,0.01,0.56,,87.78,87.92,,,Visualizer
moment,16.513,1.5,5.7,0.01,0.65,,87.88,87.9,,,Visualizer
moment,16.738,1.53,5.7,0.2,0.56,,87.95,87.89,,,Visualizer
moment,16.963,1.56,5.9,0.49,0.65,,88.01,87.84,,,Visualizer
moment,17.235,1.58,6.1,0.99,0.65,,87.98,87.77,,,Visualizer
moment,17.459,1.6,6.4,1.69,0.84,,88.11,87.82,,,Visualizer
moment,17.728,1.92,6.5,2.07,0.75,,88.5,87.74,,,Visualizer
moment,17.954,2.63,6.7,1.88,0.75,,88.83,87.79,,,Visualizer
moment,18.223,2.7,7.0,1.75,0.84,,89.29,87.78,,,Visualizer
moment,18.448,2.77,7.2,1.66,0.84,,89.66,87.71,,,Visualizer
moment,18.718,3.02,7.5,1.54,0.93,,89.95,87.69,,,Visualizer
moment,18.988,3.05,7.7,1.55,0.93,,90.35,87.68,,,Visualizer
moment,19.213,3.28,8.0,1.45,1.12,,90.58,87.67,,,Visualizer
moment,19.483,3.45,8.4,1.41,1.12,,90.91,87.7,,,Visualizer
moment,19.708,3.57,8.6,1.43,1.12,,91.15,87.67,,,Visualizer
moment,19.981,3.76,8.9,1.44,1.31,,91.45,87.67,,,Visualizer
moment,20.204,3.95,9.1,1.5,1.21,,91.78,87.63,,,Visualizer
moment,20.563,4.19,9.8,1.5,1.31,,92.25,87.67,,,Visualizer
moment,20.698,4.32,9.9,1.53,1.31,,92.76,87.74,,,Visualizer
moment,20.968,4.47,10.4,1.54,1.4,,93.2,87.65,,,Visualizer
moment,21.193,4.74,10.7,1.54,1.49,,93.53,87.65,,,Visualizer
moment,21.508,4.9,11.3,1.56,1.58,,94.01,87.63,,,Visualizer
moment,21.688,5.06,11.4,1.61,1.49,,94.38,87.59,,,Visualizer
moment,22.003,5.28,12.0,1.64,1.58,,94.65,87.66,,,Visualizer
moment,22.228,5.47,12.3,1.64,1.68,,94.86,87.73,,,Visualizer
moment,22.453,5.68,12.7,1.66,1.68,,94.96,87.78,,,Visualizer
moment,22.723,5.84,13.3,1.69,1.77,,95.03,87.76,,,Visualizer
moment,22.948,6.03,13.7,1.71,1.77,,95.1,87.75,,,Visualizer
moment,23.263,6.2,14.2,1.73,1.77,,95.23,87.8,,,Visualizer
moment,23.443,6.44,14.6,1.72,1.77,,95.3,87.91,,,Visualizer
moment,23.759,6.55,15.2,1.8,1.77,,95.41,87.99,,,Visualizer
moment,23.938,6.6,15.4,1.86,1.77,,95.48,88.0,,,Visualizer
moment,24.255,6.96,15.9,1.88,1.77,,95.71,88.07,,,Visualizer
moment,24.433,7.26,16.4,1.89,1.86,,95.85,88.14,,,Visualizer
moment,24.703,7.44,16.8,1.83,1.77,,96.09,88.21,,,Visualizer
moment,24.973,7.59,17.5,1.79,1.96,,96.2,88.35,,,Visualizer
moment,25.198,7.76,17.9,1.78,1.96,,96.34,88.41,,,Visualizer
moment,25.513,7.89,18.4,1.77,1.86,,96.51,88.54,,,Visualizer
moment,25.693,7.88,18.8,1.74,1.86,,96.61,88.62,,,Visualizer
moment,25.963,7.85,19.2,1.67,1.86,,96.65,88.69,,,Visualizer
moment,26.188,7.8,19.5,1.62,1.77,,96.65,88.67,,,Visualizer
moment,26.502,7.8,20.2,1.61,1.86,,96.58,88.7,,,Visualizer
moment,26.683,7.79,20.5,1.58,1.77,,96.58,88.77,,,Visualizer
moment,26.953,7.75,20.9,1.58,1.77,,96.58,88.86,,,Visualizer
moment,27.178,7.75,21.3,1.57,1.77,,96.34,88.89,,,Visualizer
moment,27.447,7.69,21.8,1.56,1.68,,96.37,88.97,,,Visualizer
moment,27.722,7.72,22.4,1.51,1.77,,96.23,88.99,,,Visualizer
moment,27.943,7.64,22.7,1.49,1.68,,96.3,89.01,,,Visualizer
moment,28.258,7.67,23.3,1.45,1.77,,96.16,89.0,,,Visualizer
moment,28.438,7.59,23.5,1.47,1.77,,96.13,89.0,,,Visualizer
moment,28.753,7.63,24.0,1.45,1.68,,96.03,89.08,,,Visualizer
moment,28.933,7.58,24.4,1.47,1.77,,95.99,89.18,,,Visualizer
moment,29.203,7.52,24.7,1.45,1.68,,96.03,89.14,,,Visualizer
moment,29.473,7.55,25.3,1.46,1.68,,96.03,89.13,,,Visualizer
moment,29.697,7.49,25.6,1.48,1.58,,95.85,89.11,,,Visualizer
moment,29.923,7.51,26.0,1.47,1.68,,95.85,89.2,,,Visualizer
moment,30.193,7.47,26.5,1.43,1.68,,95.75,89.17,,,Visualizer
moment,30.51,7.39,26.8,1.46,1.58,,95.68,89.24,,,Visualizer
moment,30.733,7.45,27.3,1.43,1.58,,95.71,89.28,,,Visualizer
moment,30.958,7.39,27.7,1.43,1.58,,95.68,89.32,,,Visualizer
moment,31.183,7.37,27.8,1.39,1.58,,95.58,89.29,,,Visualizer
moment,31.453,7.32,28.4,1.39,1.58,,95.54,89.31,,,Visualizer
moment,31.677,7.35,28.8,1.41,1.58,,95.51,89.31,,,Visualizer
moment,31.948,7.29,29.2,1.39,1.58,,95.44,89.33,,,Visualizer
moment,32.173,7.25,29.5,1.4,1.58,,95.41,89.37,,,Visualizer
moment,32.488,7.26,30.0,1.4,1.49,,95.37,89.42,,,Visualizer
moment,32.668,7.25,30.3,1.39,1.49,,95.3,89.45,,,Visualizer
moment,32.94,7.21,30.7,1.38,1.58,,95.34,89.48,,,Visualizer
moment,33.163,7.15,31.0,1.37,1.49,,95.2,89.49,,,Visualizer
moment,33.434,7.15,31.4,1.31,1.49,,95.2,89.5,,,Visualizer
moment,33.702,7.09,31.7,1.33,1.49,,95.1,89.53,,,Visualizer
moment,33.927,7.14,32.2,1.31,1.4,,95.13,89.51,,,Visualizer
moment,34.197,7.07,32.3,1.33,1.4,,95.2,89.49,,,Visualizer
moment,34.422,7.03,32.8,1.35,1.4,,95.17,89.51,,,Visualizer
moment,34.693,7.06,33.3,1.34,1.49,,95.03,89.53,,,Visualizer
moment,34.917,7.03,33.6,1.31,1.4,,95.06,89.49,,,Visualizer
moment,35.187,6.93,33.9,1.29,1.49,,95.0,89.58,,,Visualizer
moment,35.413,7.02,34.2,1.27,1.49,,94.93,89.62,,,Visualizer
moment,35.683,6.91,34.5,1.3,1.4,,94.89,89.59,,,Visualizer
moment,35.907,6.91,35.0,1.32,1.4,,95.0,89.58,,,Visualizer
moment,36.178,6.92,35.4,1.27,1.4,,94.86,89.61,,,Visualizer
moment,36.447,6.86,35.7,1.24,1.4,,94.93,89.63,,,Visualizer
moment,36.673,6.84,36.0,1.28,1.4,,94.82,89.54,,,Visualizer
moment,36.942,6.85,36.3,1.24,1.4,,94.76,89.62,,,Visualizer
moment,37.167,6.76,36.8,1.21,1.49,,94.69,89.67,,,Visualizer
moment,37.437,6.76,37.1,1.25,1.4,,94.65,89.65,,,Visualizer
moment,37.662,6.76,37.4,1.26,1.4,,94.76,89.69,,,Visualizer
moment,37.933,6.74,37.8,1.2,1.4,,94.65,89.68,,,Visualizer
moment,38.157,6.66,38.1,1.19,1.4,,94.59,89.71,,,Visualizer
moment,38.517,6.69,38.5,1.21,1.31,,94.55,89.65,,,Visualizer
moment,38.697,6.71,38.8,1.16,1.31,,94.69,89.75,,,Visualizer
moment,38.922,6.57,39.0,1.23,1.21,,94.45,89.77,,,Visualizer
moment,39.193,6.61,39.3,1.17,1.31,,94.55,89.74,,,Visualizer
