information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.498,3.08,0.0,2.55,0.0,,89.87,83.56,,,Visualizer
moment,6.749,3.11,0.0,2.13,0.0,,89.87,83.68,,,Visualizer
moment,6.999,3.08,0.0,1.84,0.0,,89.84,83.85,,,Visualizer
moment,7.249,3.07,0.0,1.56,0.0,,89.77,83.91,,,Visualizer
moment,7.497,3.04,0.0,1.37,0.0,,89.67,83.94,,,Visualizer
moment,7.75,3.05,0.0,1.15,0.0,,89.64,83.97,,,Visualizer
moment,7.997,3.08,0.0,0.99,0.0,,89.57,83.96,,,Visualizer
moment,8.249,3.02,0.0,0.88,0.0,,89.47,84.0,,,Visualizer
moment,8.548,2.98,0.0,0.81,0.0,,89.44,84.08,,,Visualizer
moment,8.747,3.05,0.1,0.7,0.1,,89.34,84.07,,,Visualizer
moment,8.997,3.03,0.1,0.64,0.1,,89.18,84.17,,,Visualizer
moment,9.248,3.02,0.1,0.61,0.1,,89.14,84.22,,,Visualizer
moment,9.498,3.01,0.1,0.57,0.1,,89.08,84.23,,,Visualizer
moment,9.748,3.02,0.2,0.5,0.1,,89.08,84.25,,,Visualizer
moment,9.998,3.01,0.2,0.51,0.1,,88.98,84.35,,,Visualizer
moment,10.247,3.0,0.3,0.51,0.19,,88.91,84.33,,,Visualizer
moment,10.5,3.02,0.4,0.48,0.29,,88.75,84.35,,,Visualizer
moment,10.747,3.01,0.5,0.45,0.29,,88.78,84.37,,,Visualizer
moment,11.005,3.03,0.5,0.47,0.29,,88.71,84.44,,,Visualizer
moment,11.247,3.04,0.7,0.4,0.39,,88.58,84.5,,,Visualizer
moment,11.498,2.97,0.7,0.41,0.39,,88.52,84.42,,,Visualizer
moment,11.752,3.02,0.8,0.44,0.29,,88.55,84.48,,,Visualizer
moment,11.998,3.03,0.8,0.39,0.29,,88.32,84.54,,,Visualizer
moment,12.247,2.96,0.9,0.42,0.19,,88.29,84.52,,,Visualizer
moment,12.5,3.05,1.0,0.42,0.29,,88.09,84.54,,,Visualizer
moment,12.749,3.04,1.0,0.39,0.29,,88.12,84.52,,,Visualizer
moment,12.998,2.96,1.0,0.39,0.19,,88.02,84.61,,,Visualizer
moment,13.248,3.03,1.1,0.41,0.19,,87.82,84.63,,,Visualizer
moment,13.499,3.01,1.2,0.43,0.29,,87.76,84.6,,,Visualizer
moment,13.748,3.03,1.2,0.36,0.19,,87.76,84.59,,,Visualizer
moment,13.998,3.0,1.3,0.4,0.19,,87.66,84.66,,,Visualizer
moment,14.248,2.99,1.4,0.43,0.29,,87.63,84.65,,,Visualizer
moment,14.498,3.04,1.4,0.36,0.19,,87.5,84.67,,,Visualizer
moment,14.747,2.99,1.5,0.4,0.29,,87.46,84.7,,,Visualizer
moment,14.997,3.0,1.5,0.41,0.19,,87.33,84.71,,,Visualizer
moment,15.249,3.01,1.6,0.39,0.29,,87.3,84.75,,,Visualizer
moment,15.498,3.02,1.7,0.4,0.29,,87.07,84.78,,,Visualizer
moment,15.749,3.02,1.7,0.4,0.19,,87.2,84.72,,,Visualizer
moment,15.996,2.99,1.8,0.42,0.29,,86.94,84.8,,,Visualizer
moment,16.268,3.06,1.9,0.51,0.29,,86.91,84.81,,,Visualizer
moment,16.499,3.34,2.0,0.76,0.29,,86.68,84.83,,,Visualizer
moment,16.747,3.96,2.0,1.02,0.29,,86.09,84.89,,,Visualizer
moment,16.999,4.7,2.2,1.25,0.39,,85.51,84.84,,,Visualizer
moment,17.246,5.46,2.3,1.39,0.39,,85.18,84.9,,,Visualizer
moment,17.498,6.15,2.3,1.44,0.39,,84.96,85.05,,,Visualizer
moment,17.796,6.73,2.5,1.46,0.48,,84.99,85.14,,,Visualizer
moment,17.997,7.24,2.7,1.41,0.58,,85.02,85.24,,,Visualizer
moment,18.247,7.67,2.8,1.36,0.48,,85.28,85.3,,,Visualizer
moment,18.497,7.98,2.9,1.27,0.58,,85.51,85.3,,,Visualizer
moment,18.747,8.11,3.1,1.15,0.67,,85.7,85.28,,,Visualizer
moment,18.996,8.35,3.3,1.14,0.58,,86.09,85.37,,,Visualizer
moment,19.248,8.55,3.4,1.05,0.58,,86.39,85.38,,,Visualizer
moment,19.499,8.59,3.6,1.01,0.67,,86.81,85.43,,,Visualizer
moment,19.746,8.75,3.7,0.95,0.58,,87.14,85.43,,,Visualizer
moment,19.997,8.79,3.9,0.9,0.58,,87.43,85.5,,,Visualizer
moment,20.249,8.87,4.1,0.85,0.67,,87.76,85.48,,,Visualizer
moment,20.497,8.84,4.2,0.81,0.58,,88.25,85.51,,,Visualizer
moment,20.749,8.78,4.4,0.78,0.67,,88.29,85.53,,,Visualizer
moment,20.997,8.82,4.5,0.79,0.58,,88.55,85.53,,,Visualizer
moment,21.248,8.86,4.6,0.78,0.58,,88.81,85.49,,,Visualizer
moment,21.5,8.91,4.7,0.76,0.48,,88.88,85.53,,,Visualizer
moment,21.748,8.95,4.9,0.7,0.58,,89.27,85.56,,,Visualizer
moment,21.996,8.89,5.1,0.76,0.67,,89.41,85.54,,,Visualizer
moment,22.299,8.94,5.4,0.76,0.77,,89.51,85.61,,,Visualizer
moment,22.498,9.02,5.5,0.7,0.77,,89.77,85.62,,,Visualizer
moment,22.749,8.91,5.8,0.75,0.87,,89.84,85.69,,,Visualizer
moment,22.998,8.98,6.0,0.7,0.77,,89.84,85.66,,,Visualizer
moment,23.249,9.02,6.0,0.72,0.67,,90.14,85.63,,,Visualizer
moment,23.497,9.01,6.3,0.7,0.77,,90.07,85.7,,,Visualizer
moment,23.748,8.99,6.5,0.72,0.67,,90.1,85.62,,,Visualizer
moment,23.999,9.03,6.6,0.73,0.67,,90.3,85.55,,,Visualizer
moment,24.248,9.08,6.8,0.7,0.77,,90.34,85.61,,,Visualizer
moment,24.499,9.0,7.0,0.71,0.67,,90.34,85.69,,,Visualizer
moment,24.748,8.96,7.1,0.68,0.67,,90.3,85.7,,,Visualizer
moment,24.996,9.03,7.4,0.73,0.77,,90.44,85.71,,,Visualizer
moment,25.248,9.04,7.5,0.69,0.67,,90.4,85.7,,,Visualizer
moment,25.496,9.0,7.7,0.7,0.77,,90.47,85.7,,,Visualizer
moment,25.747,9.04,7.8,0.7,0.67,,90.47,85.65,,,Visualizer
moment,26.099,9.0,8.1,0.69,0.77,,90.34,85.73,,,Visualizer
moment,26.246,9.05,8.3,0.73,0.77,,90.57,85.67,,,Visualizer
moment,26.498,9.04,8.5,0.72,0.77,,90.57,85.6,,,Visualizer
moment,26.747,9.03,8.7,0.7,0.87,,90.54,85.71,,,Visualizer
moment,26.999,9.0,8.8,0.75,0.77,,90.6,85.79,,,Visualizer
moment,27.249,9.01,9.1,0.74,0.77,,90.64,85.79,,,Visualizer
moment,27.499,9.05,9.2,0.71,0.67,,90.7,85.7,,,Visualizer
moment,27.748,9.01,9.5,0.75,0.77,,90.77,85.71,,,Visualizer
moment,27.999,9.01,9.6,0.75,0.77,,90.77,85.76,,,Visualizer
moment,28.247,9.05,9.8,0.72,0.67,,90.94,85.74,,,Visualizer
moment,28.499,9.02,10.0,0.74,0.77,,90.94,85.73,,,Visualizer
moment,28.746,8.99,10.1,0.75,0.67,,91.07,85.72,,,Visualizer
moment,28.998,9.01,10.5,0.77,0.87,,91.0,85.73,,,Visualizer
moment,29.249,9.07,10.6,0.73,0.77,,91.17,85.77,,,Visualizer
moment,29.499,8.97,10.8,0.75,0.87,,91.34,85.76,,,Visualizer
moment,29.748,9.01,11.0,0.79,0.87,,91.37,85.8,,,Visualizer
moment,29.999,9.1,11.2,0.74,0.77,,91.37,85.78,,,Visualizer
moment,30.297,8.95,11.4,0.76,0.77,,91.5,85.79,,,Visualizer
moment,30.498,9.1,11.6,0.72,0.77,,91.64,85.83,,,Visualizer
moment,30.746,8.97,11.8,0.76,0.87,,91.61,85.87,,,Visualizer
moment,30.999,8.99,12.0,0.78,0.77,,91.61,85.87,,,Visualizer
moment,31.247,9.02,12.2,0.79,0.87,,91.71,85.89,,,Visualizer
moment,31.499,9.06,12.5,0.78,0.87,,91.87,85.88,,,Visualizer
moment,31.799,9.03,12.6,0.76,0.77,,91.87,85.91,,,Visualizer
moment,31.997,9.01,12.8,0.78,0.77,,91.97,85.93,,,Visualizer
moment,32.247,9.02,13.0,0.76,0.87,,92.14,85.9,,,Visualizer
moment,32.5,9.0,13.2,0.8,0.77,,92.21,85.93,,,Visualizer
moment,32.746,9.08,13.4,0.77,0.87,,92.14,85.96,,,Visualizer
moment,32.998,8.99,13.6,0.8,0.77,,92.24,85.93,,,Visualizer
moment,33.247,9.06,13.9,0.79,0.87,,92.28,86.02,,,Visualizer
moment,33.496,9.02,14.0,0.76,0.87,,92.38,86.04,,,Visualizer
moment,33.749,8.99,14.3,0.81,0.87,,92.48,86.03,,,Visualizer
moment,33.996,9.07,14.5,0.79,0.96,,92.48,85.99,,,Visualizer
moment,34.248,9.0,14.7,0.82,0.77,,92.55,86.02,,,Visualizer
moment,34.496,9.01,14.9,0.82,0.87,,92.61,86.13,,,Visualizer
moment,34.747,9.05,15.2,0.82,0.87,,92.68,86.15,,,Visualizer
moment,34.998,9.02,15.3,0.82,0.77,,92.65,86.22,,,Visualizer
moment,35.248,8.99,15.5,0.82,0.87,,92.82,86.19,,,Visualizer
moment,35.498,9.05,15.8,0.82,0.87,,92.82,86.24,,,Visualizer
moment,35.748,9.06,16.0,0.81,0.87,,93.02,86.26,,,Visualizer
moment,35.997,8.99,16.2,0.8,0.87,,92.95,86.26,,,Visualizer
moment,36.247,9.07,16.4,0.78,0.87,,92.98,86.34,,,Visualizer
moment,36.496,8.97,16.6,0.81,0.87,,93.09,86.38,,,Visualizer
moment,36.746,9.04,16.9,0.79,0.87,,93.09,86.37,,,Visualizer
moment,36.947,9.04,17.0,0.8,0.77,,93.05,86.38,,,Visualizer
moment,37.249,8.98,17.2,0.81,0.87,,93.09,86.38,,,Visualizer
moment,37.445,9.1,17.4,0.79,0.77,,93.19,86.48,,,Visualizer
moment,37.749,9.0,17.7,0.83,0.87,,93.16,86.52,,,Visualizer
moment,37.945,9.02,18.0,0.82,0.96,,93.26,86.45,,,Visualizer
moment,38.197,9.05,18.2,0.81,0.87,,93.29,86.46,,,Visualizer
moment,38.446,8.97,18.3,0.83,0.87,,93.29,86.61,,,Visualizer
moment,38.699,9.06,18.6,0.85,0.87,,93.32,86.56,,,Visualizer
moment,38.948,9.05,18.8,0.84,0.87,,93.39,86.59,,,Visualizer
moment,39.196,9.0,18.9,0.84,0.87,,93.36,86.69,,,Visualizer
moment,39.446,9.06,19.2,0.86,0.87,,93.46,86.67,,,Visualizer
moment,39.698,8.99,19.4,0.86,0.87,,93.39,86.74,,,Visualizer
moment,39.946,9.04,19.7,0.85,0.87,,93.32,86.78,,,Visualizer
moment,40.196,9.03,19.9,0.86,0.96,,93.43,86.78,,,Visualizer
moment,40.45,9.02,20.2,0.85,0.96,,93.49,86.75,,,Visualizer
moment,40.695,9.02,20.3,0.89,0.87,,93.43,86.78,,,Visualizer
moment,40.948,9.04,20.5,0.86,0.87,,93.49,86.85,,,Visualizer
moment,41.197,9.0,20.8,0.88,0.87,,93.46,86.86,,,Visualizer
moment,41.446,9.06,21.0,0.86,0.87,,93.46,86.87,,,Visualizer
moment,41.696,8.99,21.2,0.88,0.96,,93.46,86.91,,,Visualizer
moment,41.947,9.05,21.5,0.86,0.96,,93.46,86.95,,,Visualizer
moment,42.198,9.02,21.6,0.88,0.87,,93.53,86.93,,,Visualizer
moment,42.446,9.01,21.9,0.89,0.87,,93.49,87.06,,,Visualizer
moment,42.696,9.03,22.1,0.87,0.87,,93.53,87.08,,,Visualizer
moment,42.946,9.01,22.3,0.87,0.87,,93.56,87.01,,,Visualizer
moment,43.249,9.04,22.6,0.91,0.96,,93.39,87.04,,,Visualizer
moment,43.446,8.99,22.8,0.89,0.96,,93.43,87.06,,,Visualizer
moment,43.695,9.0,23.1,0.88,0.96,,93.46,87.13,,,Visualizer
moment,43.947,9.08,23.3,0.89,0.96,,93.49,87.16,,,Visualizer
moment,44.196,9.0,23.5,0.9,0.96,,93.46,87.15,,,Visualizer
moment,44.447,9.05,23.7,0.87,0.87,,93.43,87.22,,,Visualizer
moment,44.696,9.04,23.9,0.87,0.87,,93.39,87.21,,,Visualizer
moment,44.947,9.0,24.2,0.89,0.87,,93.32,87.35,,,Visualizer
moment,45.196,9.02,24.4,0.87,0.87,,93.43,87.36,,,Visualizer
moment,45.447,9.04,24.6,0.89,0.96,,93.32,87.33,,,Visualizer
moment,45.699,9.03,24.9,0.91,0.96,,93.26,87.44,,,Visualizer
moment,45.947,9.03,25.1,0.89,0.96,,93.22,87.52,,,Visualizer
moment,46.196,9.01,25.4,0.9,0.96,,93.05,87.5,,,Visualizer
moment,46.446,9.03,25.6,0.92,0.96,,92.95,87.55,,,Visualizer
moment,46.696,9.05,25.8,0.9,0.96,,92.98,87.56,,,Visualizer
moment,46.948,9.01,26.1,0.91,0.96,,92.88,87.57,,,Visualizer
moment,47.197,9.01,26.4,0.93,0.96,,92.82,87.55,,,Visualizer
moment,47.449,9.02,26.5,0.91,0.96,,92.95,87.55,,,Visualizer
moment,47.698,9.03,26.8,0.9,0.96,,92.75,87.69,,,Visualizer
moment,47.948,9.0,27.0,0.9,0.96,,92.82,87.67,,,Visualizer
moment,48.196,9.01,27.3,0.89,0.96,,92.75,87.66,,,Visualizer
moment,48.449,9.03,27.6,0.91,0.96,,92.71,87.7,,,Visualizer
moment,48.701,9.05,27.7,0.91,0.96,,92.65,87.75,,,Visualizer
moment,48.946,9.02,28.2,0.92,0.96,,92.55,87.88,,,Visualizer
moment,49.198,9.05,28.3,0.9,0.96,,92.51,87.88,,,Visualizer
moment,49.499,9.0,28.4,0.95,0.96,,92.65,87.9,,,Visualizer
moment,49.697,9.06,28.7,0.93,0.96,,92.41,87.94,,,Visualizer
moment,49.949,8.99,29.0,0.92,0.96,,92.41,88.04,,,Visualizer
moment,50.198,9.02,29.2,0.95,0.96,,92.45,88.1,,,Visualizer
moment,50.446,9.03,29.4,0.94,0.96,,92.31,88.06,,,Visualizer
moment,50.749,8.95,29.6,0.92,0.96,,92.28,88.06,,,Visualizer
moment,50.951,8.94,30.1,0.92,1.06,,92.21,88.15,,,Visualizer
moment,51.196,8.89,30.2,0.93,1.06,,92.14,88.18,,,Visualizer
moment,51.449,8.9,30.5,0.94,0.96,,92.07,88.23,,,Visualizer
moment,51.698,8.84,30.6,0.92,0.96,,91.97,88.29,,,Visualizer
moment,51.946,8.81,30.9,0.9,0.96,,91.94,88.26,,,Visualizer
moment,52.198,8.82,31.1,0.91,0.87,,91.84,88.29,,,Visualizer
moment,52.503,8.79,31.3,0.93,0.96,,91.84,88.29,,,Visualizer
moment,52.696,8.77,31.6,0.92,0.96,,91.77,88.3,,,Visualizer
moment,52.948,8.7,31.8,0.9,0.96,,91.67,88.35,,,Visualizer
moment,53.197,8.72,32.0,0.89,0.96,,91.67,88.28,,,Visualizer
moment,53.447,8.66,32.2,0.95,0.87,,91.77,88.27,,,Visualizer
moment,53.561,8.71,32.6,0.94,1.06,,91.64,88.33,,,Visualizer
moment,53.763,8.65,32.8,0.92,1.06,,91.47,88.35,,,Visualizer
moment,54.061,8.64,33.1,0.9,1.06,,91.5,88.39,,,Visualizer
moment,54.275,8.54,33.4,0.94,1.15,,91.5,88.42,,,Visualizer
moment,54.511,8.57,33.6,0.94,0.96,,91.37,88.58,,,Visualizer
moment,54.796,8.57,33.8,0.91,0.96,,91.3,88.54,,,Visualizer
moment,55.026,8.47,33.9,0.95,0.87,,91.23,88.54,,,Visualizer
moment,55.261,8.57,34.3,0.93,0.96,,91.2,88.51,,,Visualizer
moment,55.562,8.47,34.6,0.93,0.96,,91.1,88.59,,,Visualizer
moment,55.762,8.44,34.8,0.93,0.96,,91.0,88.67,,,Visualizer
moment,56.011,8.44,35.0,0.92,1.06,,91.04,88.61,,,Visualizer
moment,56.263,8.42,35.3,0.91,0.96,,90.94,88.6,,,Visualizer
moment,56.561,8.34,35.5,0.93,0.96,,90.73,88.7,,,Visualizer
moment,56.765,8.38,35.7,0.89,0.96,,90.8,88.61,,,Visualizer
moment,57.012,8.28,35.9,0.88,0.96,,90.8,88.66,,,Visualizer
moment,57.261,8.32,36.2,0.9,0.96,,90.64,88.61,,,Visualizer
moment,57.531,8.32,36.4,0.9,0.96,,90.64,88.73,,,Visualizer
moment,57.764,8.24,36.7,0.91,0.96,,90.5,88.76,,,Visualizer
moment,58.011,8.24,36.9,0.92,0.96,,90.57,88.71,,,Visualizer
moment,58.367,8.21,37.2,0.91,0.96,,90.6,88.81,,,Visualizer
moment,58.52,8.22,37.4,0.9,0.96,,90.37,88.79,,,Visualizer
moment,58.77,8.14,37.8,0.93,1.06,,90.37,88.83,,,Visualizer
moment,59.021,8.15,38.0,0.92,1.06,,90.4,88.77,,,Visualizer
moment,59.263,8.09,38.2,0.92,1.06,,90.3,88.85,,,Visualizer
moment,59.511,8.14,38.5,0.91,1.06,,90.3,88.9,,,Visualizer
moment,59.776,8.08,38.7,0.9,0.96,,90.1,88.97,,,Visualizer
moment,60.012,8.01,38.9,0.95,0.96,,90.07,88.89,,,Visualizer
moment,60.262,8.07,39.1,0.92,0.96,,90.04,88.82,,,Visualizer
moment,60.513,7.98,39.5,0.88,1.06,,89.87,88.96,,,Visualizer
moment,60.762,7.96,39.8,0.9,1.06,,89.87,88.93,,,Visualizer
moment,61.011,7.98,40.0,0.92,1.06,,89.87,88.9,,,Visualizer
moment,61.281,7.96,40.2,0.91,1.06,,89.77,88.96,,,Visualizer
moment,61.514,7.89,40.5,0.92,0.96,,89.8,88.95,,,Visualizer
moment,61.762,7.88,40.8,0.91,0.96,,89.67,88.99,,,Visualizer
moment,62.011,7.85,40.9,0.91,0.96,,89.64,89.04,,,Visualizer
moment,62.26,7.84,41.2,0.9,0.96,,89.8,88.97,,,Visualizer
moment,62.511,7.79,41.5,0.91,0.96,,89.71,88.97,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
