information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.706,3.0,5.1,2.55,3.06,,84.19,88.52,,,Visualizer
moment,6.885,2.64,6.0,2.05,2.97,,84.26,88.52,,,Visualizer
moment,7.121,2.29,6.7,1.82,3.06,,84.19,88.55,,,Visualizer
moment,7.341,2.21,7.0,2.28,3.16,,84.29,88.45,,,Visualizer
moment,7.521,2.47,8.0,2.74,3.16,,84.19,88.55,,,Visualizer
moment,7.752,2.6,8.0,3.16,3.16,,84.03,88.59,,,Visualizer
moment,7.968,2.66,9.5,3.57,3.35,,83.93,88.58,,,Visualizer
moment,8.151,2.71,10.5,3.92,3.64,,83.87,88.51,,,Visualizer
moment,8.375,2.71,11.0,4.19,3.83,,83.84,88.47,,,Visualizer
moment,8.558,2.69,12.5,4.44,4.3,,83.93,88.46,,,Visualizer
moment,8.82,2.69,12.9,4.64,4.3,,84.06,88.43,,,Visualizer
moment,9.011,2.65,14.6,4.8,4.88,,84.32,88.32,,,Visualizer
moment,9.181,2.63,15.6,4.94,4.88,,84.45,88.27,,,Visualizer
moment,9.405,2.58,16.1,5.04,4.88,,84.68,88.2,,,Visualizer
moment,9.631,2.55,17.6,5.15,4.88,,84.74,88.16,,,Visualizer
moment,9.81,2.54,18.1,5.22,4.97,,84.96,88.09,,,Visualizer
moment,10.083,2.51,19.2,5.34,4.97,,85.13,88.11,,,Visualizer
moment,10.22,2.55,19.6,5.35,4.78,,85.26,88.02,,,Visualizer
moment,10.441,2.54,20.0,5.38,4.59,,85.29,88.02,,,Visualizer
moment,10.666,2.49,22.1,5.37,4.69,,85.48,88.04,,,Visualizer
moment,10.846,2.46,23.0,5.43,4.69,,85.65,88.0,,,Visualizer
moment,11.08,2.46,23.9,5.42,4.5,,85.65,88.05,,,Visualizer
moment,11.393,2.47,25.4,5.45,4.59,,85.71,87.96,,,Visualizer
moment,11.525,2.45,26.7,5.46,4.4,,85.71,87.91,,,Visualizer
moment,11.701,2.45,27.2,5.47,4.5,,85.81,88.01,,,Visualizer
moment,11.881,2.45,27.6,5.47,4.4,,85.78,88.03,,,Visualizer
moment,12.107,2.46,28.5,5.47,4.4,,85.78,87.96,,,Visualizer
moment,12.33,2.47,29.9,5.47,4.3,,85.88,87.95,,,Visualizer
moment,12.51,2.49,30.4,5.44,4.4,,85.94,87.94,,,Visualizer
moment,12.735,2.48,31.2,5.44,4.3,,86.07,87.97,,,Visualizer
moment,12.961,2.49,32.2,5.44,4.4,,85.91,87.95,,,Visualizer
moment,13.141,2.51,33.1,5.43,4.4,,86.0,87.92,,,Visualizer
moment,13.367,2.53,33.6,5.41,4.4,,85.97,87.86,,,Visualizer
moment,13.544,2.52,34.9,5.4,4.3,,86.04,87.86,,,Visualizer
moment,13.769,2.52,35.8,5.39,4.4,,86.1,87.84,,,Visualizer
moment,13.995,2.53,36.6,5.39,4.21,,85.97,87.87,,,Visualizer
