information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.524,1.62,0.0,6.19,0.0,,89.42,89.58,,,Visualizer
moment,3.749,1.84,0.0,6.18,0.0,,89.19,89.56,,,Visualizer
moment,3.974,2.07,0.0,6.19,0.0,,88.89,89.51,,,Visualizer
moment,4.274,2.46,0.0,6.14,0.0,,88.7,89.53,,,Visualizer
moment,4.499,2.89,0.0,5.68,0.0,,88.53,89.48,,,Visualizer
moment,4.724,2.91,0.0,4.8,0.0,,88.2,89.51,,,Visualizer
moment,5.024,2.55,0.0,3.84,0.0,,88.11,89.55,,,Visualizer
moment,5.249,2.34,0.0,3.49,0.0,,87.98,89.56,,,Visualizer
moment,5.474,3.01,0.3,3.36,0.28,,87.71,89.51,,,Visualizer
moment,5.774,3.85,0.4,3.11,0.37,,87.52,89.45,,,Visualizer
moment,5.999,4.36,0.6,2.91,0.56,,87.39,89.53,,,Visualizer
moment,6.224,4.88,1.0,2.55,0.93,,87.06,89.58,,,Visualizer
moment,6.524,5.15,1.1,2.26,1.02,,86.8,89.51,,,Visualizer
moment,6.749,5.36,1.5,2.06,1.02,,86.74,89.53,,,Visualizer
moment,6.975,5.52,1.6,1.82,0.93,,86.48,89.53,,,Visualizer
moment,7.274,5.63,2.0,1.68,1.21,,86.38,89.52,,,Visualizer
moment,7.499,5.83,2.3,1.45,1.12,,86.32,89.51,,,Visualizer
moment,7.724,5.81,2.5,1.32,1.12,,86.25,89.48,,,Visualizer
moment,8.024,5.8,2.8,1.29,1.12,,86.29,89.48,,,Visualizer
moment,8.249,6.0,3.0,1.14,0.93,,86.09,89.42,,,Visualizer
moment,8.474,5.8,3.3,1.1,0.93,,86.19,89.42,,,Visualizer
moment,8.774,5.93,3.5,1.09,1.12,,86.09,89.41,,,Visualizer
moment,8.999,6.05,3.8,1.02,1.02,,85.96,89.4,,,Visualizer
moment,9.224,5.89,4.1,0.99,1.12,,85.89,89.45,,,Visualizer
moment,9.524,5.92,4.3,1.03,1.02,,85.8,89.42,,,Visualizer
moment,9.749,6.09,4.6,0.97,1.12,,85.77,89.36,,,Visualizer
moment,9.974,5.91,4.8,0.99,1.12,,85.61,89.37,,,Visualizer
moment,10.274,5.87,5.1,1.04,1.12,,85.54,89.31,,,Visualizer
moment,10.499,6.07,5.4,1.01,1.12,,85.38,89.35,,,Visualizer
moment,10.724,5.97,5.9,1.03,1.21,,85.21,89.26,,,Visualizer
moment,11.024,5.91,6.1,1.08,1.21,,85.28,89.32,,,Visualizer
moment,11.25,6.04,6.4,1.08,1.21,,85.09,89.32,,,Visualizer
moment,11.474,5.98,6.7,1.08,1.3,,84.99,89.24,,,Visualizer
moment,11.775,5.93,7.2,1.13,1.3,,85.09,89.28,,,Visualizer
moment,11.999,6.04,7.4,1.12,1.39,,85.02,89.27,,,Visualizer
moment,12.224,5.96,7.8,1.15,1.39,,84.96,89.25,,,Visualizer
moment,12.524,5.99,8.3,1.2,1.49,,85.05,89.23,,,Visualizer
moment,12.749,5.99,8.6,1.19,1.49,,85.12,89.23,,,Visualizer
moment,12.974,5.97,8.9,1.19,1.49,,85.05,89.15,,,Visualizer
moment,13.274,6.0,9.4,1.24,1.49,,85.18,89.14,,,Visualizer
moment,13.499,5.99,9.7,1.24,1.49,,85.21,89.09,,,Visualizer
moment,13.724,5.97,10.1,1.25,1.58,,85.41,89.07,,,Visualizer
moment,14.024,6.0,10.6,1.24,1.58,,85.57,89.09,,,Visualizer
moment,14.249,5.97,10.9,1.27,1.58,,85.7,89.0,,,Visualizer
moment,14.474,6.04,11.3,1.25,1.58,,85.86,88.94,,,Visualizer
moment,14.774,6.02,11.8,1.25,1.58,,86.06,88.99,,,Visualizer
moment,14.999,5.97,12.3,1.28,1.77,,86.22,88.96,,,Visualizer
moment,15.224,5.99,12.6,1.29,1.67,,86.35,88.89,,,Visualizer
moment,15.524,5.98,13.0,1.29,1.58,,86.54,88.92,,,Visualizer
moment,15.749,5.95,13.4,1.32,1.67,,86.71,88.88,,,Visualizer
moment,15.974,6.03,13.8,1.34,1.67,,86.9,88.83,,,Visualizer
moment,16.274,6.01,14.5,1.33,1.77,,87.0,88.8,,,Visualizer
moment,16.499,5.99,14.8,1.38,1.77,,87.26,88.73,,,Visualizer
moment,16.724,6.0,15.2,1.44,1.77,,87.36,88.73,,,Visualizer
moment,17.024,6.04,15.8,1.43,1.86,,87.55,88.77,,,Visualizer
moment,17.249,5.99,16.2,1.43,1.86,,87.65,88.66,,,Visualizer
moment,17.474,6.04,16.5,1.41,1.67,,87.75,88.63,,,Visualizer
moment,17.774,5.96,17.2,1.43,1.86,,87.94,88.61,,,Visualizer
moment,17.999,6.05,17.5,1.46,1.86,,88.07,88.54,,,Visualizer
moment,18.224,6.0,17.9,1.46,1.77,,88.14,88.56,,,Visualizer
moment,18.599,5.97,18.7,1.43,1.86,,88.27,88.47,,,Visualizer
moment,18.749,5.86,18.9,1.41,1.86,,88.43,88.48,,,Visualizer
moment,18.974,5.85,19.3,1.44,1.77,,88.43,88.44,,,Visualizer
moment,19.274,5.81,19.9,1.47,1.86,,88.46,88.42,,,Visualizer
moment,19.499,5.8,20.2,1.45,1.77,,88.6,88.37,,,Visualizer
moment,19.724,5.81,20.6,1.46,1.77,,88.6,88.39,,,Visualizer
moment,20.024,5.78,21.2,1.46,1.77,,88.6,88.36,,,Visualizer
moment,20.249,5.75,21.7,1.45,1.86,,88.76,88.28,,,Visualizer
moment,20.474,5.76,22.1,1.46,1.95,,88.73,88.29,,,Visualizer
moment,20.774,5.73,22.7,1.47,1.95,,88.79,88.25,,,Visualizer
moment,20.999,5.75,23.0,1.43,1.86,,88.82,88.18,,,Visualizer
moment,21.224,5.69,23.5,1.47,1.86,,88.82,88.21,,,Visualizer
moment,21.599,5.68,24.2,1.46,1.77,,88.89,88.23,,,Visualizer
moment,21.749,5.7,24.4,1.41,1.77,,88.89,88.17,,,Visualizer
moment,21.974,5.68,24.8,1.47,1.86,,88.93,88.19,,,Visualizer
moment,22.274,5.6,25.4,1.48,1.77,,88.96,88.15,,,Visualizer
moment,22.499,5.62,25.8,1.5,1.77,,88.93,88.08,,,Visualizer
moment,22.724,5.65,26.2,1.5,1.86,,88.93,88.13,,,Visualizer
moment,23.024,5.63,26.8,1.48,1.86,,88.79,88.12,,,Visualizer
moment,23.249,5.59,27.2,1.48,1.86,,88.93,88.12,,,Visualizer
moment,23.474,5.6,27.6,1.47,1.86,,88.89,88.04,,,Visualizer
moment,23.774,5.55,28.1,1.47,1.77,,88.79,88.03,,,Visualizer
moment,23.999,5.53,28.6,1.5,1.86,,88.7,88.05,,,Visualizer
moment,24.224,5.53,29.0,1.49,1.86,,88.79,87.99,,,Visualizer
moment,24.524,5.57,29.6,1.46,1.86,,88.86,88.01,,,Visualizer
moment,24.749,5.51,30.0,1.42,1.86,,88.79,88.0,,,Visualizer
moment,24.974,5.47,30.4,1.44,1.86,,88.89,87.97,,,Visualizer
moment,25.274,5.46,30.9,1.46,1.77,,88.76,88.05,,,Visualizer
moment,25.499,5.46,31.4,1.47,1.86,,88.76,87.98,,,Visualizer
moment,25.724,5.47,31.7,1.46,1.77,,88.89,87.9,,,Visualizer
moment,26.024,5.41,32.3,1.47,1.77,,88.89,87.93,,,Visualizer
moment,26.249,5.45,32.7,1.44,1.86,,88.7,87.93,,,Visualizer
moment,26.474,5.41,33.2,1.44,1.86,,88.79,87.87,,,Visualizer
moment,26.774,5.39,33.7,1.44,1.86,,88.66,87.92,,,Visualizer
moment,26.999,5.36,34.1,1.46,1.86,,88.73,87.85,,,Visualizer
moment,27.224,5.34,34.5,1.41,1.86,,88.73,87.87,,,Visualizer
moment,27.53,5.32,35.1,1.45,1.77,,88.6,87.87,,,Visualizer
