information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.767,8.91,4.3,3.3,2.9,,89.47,91.98,,,Visualizer
moment,8.992,8.87,5.1,3.19,2.8,,89.21,91.93,,,Visualizer
moment,9.263,8.87,5.6,3.0,2.8,,88.91,91.85,,,Visualizer
moment,9.488,9.05,6.4,2.73,2.6,,88.58,91.79,,,Visualizer
moment,9.757,8.85,6.8,2.73,2.5,,88.55,91.74,,,Visualizer
moment,10.028,8.91,7.6,2.7,2.5,,88.52,91.61,,,Visualizer
moment,10.254,8.91,8.2,2.6,2.6,,88.35,91.6,,,Visualizer
moment,10.523,8.92,8.7,2.49,2.6,,88.48,91.57,,,Visualizer
moment,10.748,8.78,9.6,2.57,2.8,,88.61,91.49,,,Visualizer
moment,11.017,8.82,10.2,2.67,2.9,,88.84,91.38,,,Visualizer
moment,11.242,8.82,11.1,2.63,2.9,,89.01,91.3,,,Visualizer
moment,11.513,8.75,11.7,2.61,3.0,,89.14,91.23,,,Visualizer
moment,11.747,8.67,12.8,2.8,3.2,,89.47,91.19,,,Visualizer
moment,12.008,8.75,13.4,2.77,3.2,,89.63,91.13,,,Visualizer
moment,12.277,8.51,14.5,2.95,3.4,,89.63,91.06,,,Visualizer
moment,12.508,8.66,16.8,3.01,4.69,,89.9,91.05,,,Visualizer
moment,12.773,8.52,16.8,3.22,4.39,,89.93,91.07,,,Visualizer
moment,12.999,8.87,17.4,3.28,4.0,,90.0,90.99,,,Visualizer
moment,13.267,8.83,18.1,3.29,3.9,,89.86,91.0,,,Visualizer
moment,13.493,8.7,20.5,3.42,5.19,,90.0,90.97,,,Visualizer
moment,13.762,8.76,20.6,3.51,3.8,,90.16,90.99,,,Visualizer
moment,13.995,8.73,22.7,3.63,5.29,,90.3,90.91,,,Visualizer
moment,14.258,8.72,22.8,3.71,4.69,,90.53,90.91,,,Visualizer
moment,14.528,8.71,23.9,3.78,3.4,,90.56,91.03,,,Visualizer
moment,14.754,8.65,25.5,3.84,4.89,,90.76,90.93,,,Visualizer
moment,15.022,8.65,25.8,3.94,4.59,,90.82,90.91,,,Visualizer
moment,15.293,8.62,27.8,3.96,4.99,,90.96,90.91,,,Visualizer
moment,15.517,8.5,28.5,3.99,4.59,,90.99,90.9,,,Visualizer
moment,15.742,8.36,30.0,4.06,4.49,,91.06,90.91,,,Visualizer
moment,16.023,8.33,30.4,4.08,4.59,,91.16,90.98,,,Visualizer
moment,16.282,8.27,32.4,4.13,4.59,,91.23,91.0,,,Visualizer
moment,16.553,8.28,32.7,4.15,4.59,,91.26,91.01,,,Visualizer
moment,16.778,8.24,34.6,4.15,4.59,,91.43,91.05,,,Visualizer
moment,17.002,8.16,35.0,4.21,4.59,,91.52,91.03,,,Visualizer
moment,17.272,8.18,36.9,4.2,4.49,,91.56,91.03,,,Visualizer
moment,17.5,8.18,37.3,4.21,4.59,,91.62,91.06,,,Visualizer
moment,17.767,8.17,39.2,4.24,4.59,,91.76,91.05,,,Visualizer
moment,17.993,8.16,39.6,4.22,4.59,,91.76,91.06,,,Visualizer
moment,18.263,8.13,41.5,4.24,4.59,,91.79,91.15,,,Visualizer
moment,18.534,8.16,41.9,4.25,4.59,,91.99,91.12,,,Visualizer
moment,18.758,8.17,42.7,4.24,3.5,,91.99,91.16,,,Visualizer
moment,19.028,8.13,44.2,4.29,4.89,,92.16,91.15,,,Visualizer
moment,19.253,8.21,46.5,4.26,4.99,,92.23,91.17,,,Visualizer
moment,19.523,8.23,46.5,4.26,4.89,,92.29,91.25,,,Visualizer
moment,19.748,8.26,47.2,4.28,4.49,,92.29,91.26,,,Visualizer
moment,20.017,8.28,48.8,4.28,4.59,,92.36,91.25,,,Visualizer
moment,20.242,8.22,49.5,4.3,3.0,,92.2,91.33,,,Visualizer
moment,20.513,8.28,51.0,4.29,4.49,,92.33,91.28,,,Visualizer
moment,20.783,8.31,51.7,4.25,4.49,,92.23,91.33,,,Visualizer
moment,21.053,8.26,53.3,4.28,4.49,,92.2,91.37,,,Visualizer
moment,21.278,8.28,54.0,4.25,4.49,,92.33,91.3,,,Visualizer
moment,21.502,8.33,55.9,4.26,4.89,,92.33,91.36,,,Visualizer
moment,21.773,8.34,56.0,4.28,4.59,,92.29,91.43,,,Visualizer
moment,21.997,8.33,57.0,4.25,3.69,,92.23,91.42,,,Visualizer
moment,22.267,8.35,59.0,4.26,5.39,,92.2,91.48,,,Visualizer
moment,22.492,8.42,59.4,4.25,3.49,,92.36,91.47,,,Visualizer
moment,22.764,8.41,60.1,4.25,4.09,,92.26,91.43,,,Visualizer
moment,23.033,8.45,61.8,4.27,4.79,,92.39,91.4,,,Visualizer
moment,23.257,8.51,62.4,4.24,3.4,,92.29,91.39,,,Visualizer
moment,23.527,8.55,64.3,4.23,5.19,,92.33,91.42,,,Visualizer
moment,23.754,8.5,64.7,4.25,4.59,,92.36,91.42,,,Visualizer
moment,24.026,8.55,65.4,4.22,3.69,,92.36,91.46,,,Visualizer
moment,24.247,8.62,67.3,4.22,4.89,,92.26,91.52,,,Visualizer
moment,24.518,8.6,67.7,4.21,3.39,,92.33,91.47,,,Visualizer
moment,24.743,8.61,68.9,4.2,4.19,,92.39,91.44,,,Visualizer
moment,25.013,8.63,70.9,4.23,5.49,,92.26,91.47,,,Visualizer
moment,25.282,8.66,71.2,4.19,3.89,,92.2,91.46,,,Visualizer
moment,25.553,8.67,72.0,4.17,4.29,,92.16,91.52,,,Visualizer
