information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.99,0.0,0.12,0.0,,92.21,91.81,,,Visualizer
moment,10.619,2.95,0.0,0.15,0.0,,92.28,91.89,,,Visualizer
moment,10.888,3.0,0.0,0.19,0.0,,92.08,91.85,,,Visualizer
moment,11.069,3.06,0.0,0.16,0.0,,92.02,91.83,,,Visualizer
moment,11.249,3.0,0.0,0.12,0.0,,92.05,91.76,,,Visualizer
moment,11.519,2.96,0.0,0.17,0.0,,91.95,91.77,,,Visualizer
moment,11.698,3.01,0.0,0.2,0.0,,92.11,91.76,,,Visualizer
moment,11.879,3.06,0.0,0.16,0.0,,92.08,91.75,,,Visualizer
moment,12.148,3.01,0.0,0.12,0.0,,92.02,91.72,,,Visualizer
moment,12.284,2.98,0.0,0.1,0.0,,91.98,91.67,,,Visualizer
moment,12.508,2.98,0.0,0.2,0.0,,91.98,91.71,,,Visualizer
moment,12.734,3.09,0.2,0.17,0.17,,91.81,91.71,,,Visualizer
moment,12.958,3.04,0.1,0.13,0.09,,91.85,91.63,,,Visualizer
moment,13.138,2.97,0.1,0.1,0.09,,91.91,91.65,,,Visualizer
moment,13.318,2.96,0.1,0.18,0.09,,91.75,91.6,,,Visualizer
moment,13.543,3.06,0.3,0.18,0.26,,91.81,91.56,,,Visualizer
moment,13.769,3.07,0.3,0.14,0.09,,91.61,91.55,,,Visualizer
moment,13.994,3.01,0.2,0.11,0.09,,91.68,91.56,,,Visualizer
moment,14.173,2.95,0.2,0.13,0.09,,91.55,91.5,,,Visualizer
moment,14.398,3.0,0.3,0.19,0.17,,91.65,91.45,,,Visualizer
moment,14.579,3.06,0.3,0.15,0.0,,91.61,91.49,,,Visualizer
moment,14.804,3.04,0.3,0.42,0.09,,91.41,91.5,,,Visualizer
moment,14.983,3.44,0.3,0.75,0.09,,91.05,91.46,,,Visualizer
moment,15.209,4.06,0.5,1.02,0.26,,90.71,91.48,,,Visualizer
moment,15.433,4.69,0.5,1.21,0.17,,90.12,91.49,,,Visualizer
moment,15.614,5.29,0.5,1.32,0.17,,89.42,91.42,,,Visualizer
moment,15.838,5.9,0.5,1.31,0.17,,88.9,91.46,,,Visualizer
moment,16.109,6.37,0.6,1.27,0.26,,88.57,91.53,,,Visualizer
moment,16.333,6.76,0.7,1.18,0.17,,88.37,91.57,,,Visualizer
moment,16.469,7.04,0.9,1.1,0.35,,88.08,91.6,,,Visualizer
moment,16.693,7.28,0.8,1.01,0.26,,87.98,91.62,,,Visualizer
moment,16.874,7.47,1.0,0.91,0.43,,87.81,91.56,,,Visualizer
moment,17.098,7.63,1.1,0.81,0.43,,87.91,91.53,,,Visualizer
moment,17.368,7.68,1.1,0.76,0.43,,87.71,91.56,,,Visualizer
moment,17.503,7.8,1.2,0.68,0.26,,87.75,91.49,,,Visualizer
moment,17.773,7.85,1.3,0.64,0.43,,87.88,91.49,,,Visualizer
moment,17.953,7.92,1.4,0.58,0.35,,87.78,91.53,,,Visualizer
moment,18.133,7.89,1.5,0.56,0.35,,87.71,91.47,,,Visualizer
moment,18.358,7.95,1.8,0.52,0.52,,87.91,91.5,,,Visualizer
moment,18.583,7.96,1.9,0.48,0.61,,87.88,91.39,,,Visualizer
moment,18.763,7.9,1.9,0.5,0.52,,87.95,91.37,,,Visualizer
moment,18.944,7.93,1.9,0.51,0.52,,88.18,91.38,,,Visualizer
moment,19.213,8.0,2.2,0.55,0.61,,88.01,91.33,,,Visualizer
moment,19.393,8.11,2.4,0.5,0.52,,88.11,91.33,,,Visualizer
moment,19.618,7.92,2.5,0.5,0.52,,88.11,91.37,,,Visualizer
moment,19.798,7.87,2.7,0.52,0.69,,88.24,91.29,,,Visualizer
moment,20.023,7.9,2.8,0.56,0.78,,88.3,91.23,,,Visualizer
moment,20.203,7.93,3.0,0.61,0.69,,88.37,91.26,,,Visualizer
moment,20.429,8.01,3.1,0.6,0.69,,88.4,91.25,,,Visualizer
moment,20.702,8.02,3.3,0.59,0.78,,88.47,91.18,,,Visualizer
moment,20.833,7.88,3.7,0.66,0.87,,88.6,91.16,,,Visualizer
moment,21.059,8.0,3.7,0.64,0.87,,88.57,91.17,,,Visualizer
moment,21.332,7.95,3.9,0.68,0.78,,88.7,91.15,,,Visualizer
moment,21.463,7.92,4.2,0.66,0.95,,88.67,91.19,,,Visualizer
moment,21.688,7.95,4.3,0.72,0.78,,88.83,91.19,,,Visualizer
moment,21.868,7.95,4.7,0.74,0.95,,88.96,91.13,,,Visualizer
moment,22.138,7.91,4.8,0.79,0.95,,89.16,91.11,,,Visualizer
moment,22.318,7.95,4.8,0.8,0.95,,89.16,91.01,,,Visualizer
moment,22.498,7.91,5.3,0.86,1.04,,89.39,91.03,,,Visualizer
moment,22.77,7.94,5.6,0.9,1.21,,89.66,91.03,,,Visualizer
moment,22.948,7.92,6.0,0.92,1.13,,89.79,91.0,,,Visualizer
moment,23.128,7.91,6.4,0.92,1.39,,90.02,91.01,,,Visualizer
moment,23.402,7.95,6.5,0.96,1.3,,90.25,91.0,,,Visualizer
moment,23.578,7.93,7.1,0.99,1.47,,90.65,90.95,,,Visualizer
moment,23.758,7.92,7.3,1.02,1.39,,90.78,90.88,,,Visualizer
moment,23.983,7.89,7.5,1.05,1.39,,91.21,90.94,,,Visualizer
moment,24.163,7.93,7.7,1.08,1.47,,91.55,90.92,,,Visualizer
moment,24.388,7.91,8.3,1.11,1.56,,91.91,90.91,,,Visualizer
moment,24.613,7.84,8.6,1.17,1.47,,92.18,90.9,,,Visualizer
moment,24.793,7.87,9.0,1.2,1.56,,92.65,90.84,,,Visualizer
moment,25.018,7.88,9.5,1.21,1.73,,92.86,90.87,,,Visualizer
moment,25.198,7.82,9.8,1.29,1.65,,93.19,90.87,,,Visualizer
moment,25.513,7.8,10.3,1.3,1.73,,93.63,90.87,,,Visualizer
moment,25.648,7.81,10.7,1.33,1.82,,93.9,90.85,,,Visualizer
moment,25.873,7.77,11.1,1.35,1.82,,94.34,90.91,,,Visualizer
moment,26.053,7.79,11.6,1.39,1.82,,94.58,90.94,,,Visualizer
moment,26.323,7.8,12.0,1.45,1.91,,95.09,90.9,,,Visualizer
moment,26.458,7.72,12.8,1.51,1.99,,95.2,90.93,,,Visualizer
moment,26.683,7.73,13.0,1.54,1.99,,95.78,91.02,,,Visualizer
moment,26.863,7.75,13.5,1.58,2.08,,95.99,91.01,,,Visualizer
moment,27.088,7.73,13.7,1.6,1.99,,96.23,91.04,,,Visualizer
moment,27.313,7.67,14.3,1.63,2.17,,96.54,91.11,,,Visualizer
moment,27.583,7.65,15.0,1.69,2.08,,96.78,91.12,,,Visualizer
moment,27.718,7.71,15.5,1.73,2.17,,97.16,91.21,,,Visualizer
moment,27.943,7.67,16.0,1.75,2.17,,97.09,91.3,,,Visualizer
moment,28.125,7.62,16.3,1.77,2.25,,97.3,91.39,,,Visualizer
moment,28.399,7.62,17.2,1.8,2.34,,97.58,91.47,,,Visualizer
moment,28.573,7.67,17.7,1.82,2.34,,97.65,91.51,,,Visualizer
moment,28.753,7.61,18.2,1.84,2.34,,97.72,91.6,,,Visualizer
moment,29.023,7.59,18.5,1.87,2.34,,97.65,91.72,,,Visualizer
moment,29.203,7.56,19.4,1.91,2.43,,97.76,91.73,,,Visualizer
moment,29.383,7.57,20.0,1.93,2.43,,97.79,91.8,,,Visualizer
moment,29.698,7.56,20.3,1.96,2.51,,97.72,91.94,,,Visualizer
moment,29.787,7.54,21.2,1.96,2.6,,97.69,92.06,,,Visualizer
moment,30.013,7.51,21.5,2.0,2.6,,97.69,92.07,,,Visualizer
moment,30.193,7.52,22.4,2.02,2.6,,97.65,92.19,,,Visualizer
moment,30.418,7.49,22.7,2.06,2.69,,97.51,92.27,,,Visualizer
moment,30.643,7.51,23.3,2.06,2.6,,97.37,92.34,,,Visualizer
moment,30.823,7.49,24.0,2.08,2.77,,97.48,92.54,,,Visualizer
moment,31.138,7.46,24.6,2.11,2.69,,97.37,92.57,,,Visualizer
moment,31.273,7.48,25.6,2.12,2.77,,97.16,92.62,,,Visualizer
moment,31.453,7.43,25.9,2.14,2.77,,97.16,92.67,,,Visualizer
moment,31.678,7.42,26.5,2.17,2.77,,97.02,92.8,,,Visualizer
moment,31.948,7.4,27.2,2.22,2.77,,96.92,92.83,,,Visualizer
moment,32.083,7.43,27.8,2.24,2.77,,96.78,92.89,,,Visualizer
moment,32.308,7.4,28.4,2.23,2.77,,96.57,92.99,,,Visualizer
moment,32.578,7.37,29.2,2.26,2.86,,96.54,93.04,,,Visualizer
moment,32.713,7.35,30.1,2.27,2.86,,96.26,93.08,,,Visualizer
moment,32.937,7.36,30.1,2.31,2.86,,96.16,93.06,,,Visualizer
moment,33.118,7.35,31.1,2.31,2.86,,95.92,93.07,,,Visualizer
moment,33.389,7.31,31.4,2.33,2.86,,95.85,93.18,,,Visualizer
moment,33.568,7.29,32.5,2.33,2.86,,95.64,93.2,,,Visualizer
moment,33.748,7.31,33.1,2.37,2.86,,95.47,93.19,,,Visualizer
moment,33.973,7.31,33.8,2.39,2.86,,95.37,93.3,,,Visualizer
moment,34.154,7.26,34.5,2.39,2.95,,95.09,93.23,,,Visualizer
moment,34.377,7.25,34.8,2.4,2.95,,94.89,93.24,,,Visualizer
moment,34.65,7.22,35.6,2.39,3.04,,94.75,93.3,,,Visualizer
moment,34.828,7.25,36.6,2.4,3.04,,94.62,93.23,,,Visualizer
moment,35.008,7.15,37.3,2.48,3.04,,94.48,93.25,,,Visualizer
moment,35.323,7.23,37.5,2.48,2.86,,94.34,93.33,,,Visualizer
moment,35.458,7.17,38.6,2.5,2.95,,94.17,93.22,,,Visualizer
moment,35.638,7.18,39.0,2.51,2.95,,94.11,93.24,,,Visualizer
moment,35.863,7.15,39.7,2.48,3.04,,93.87,93.26,,,Visualizer
moment,36.043,7.13,40.4,2.5,3.04,,93.97,93.19,,,Visualizer
moment,36.268,7.14,41.1,2.5,3.12,,93.9,93.23,,,Visualizer
moment,36.448,7.09,41.8,2.52,3.04,,93.56,93.16,,,Visualizer
moment,36.717,7.07,42.5,2.55,3.04,,93.39,93.19,,,Visualizer
