information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.181,0.08,0.0,4.05,0.0,,89.82,87.86,,,Visualizer
moment,9.45,0.1,0.0,3.99,0.0,,89.45,87.97,,,Visualizer
moment,9.583,0.13,0.0,4.0,0.0,,89.19,87.99,,,Visualizer
moment,9.808,0.12,0.0,4.01,0.0,,89.02,87.91,,,Visualizer
moment,10.038,0.15,0.0,4.0,0.0,,88.62,87.89,,,Visualizer
moment,10.212,0.18,0.0,4.0,0.0,,88.33,87.87,,,Visualizer
moment,10.441,0.18,0.0,4.01,0.0,,88.07,87.9,,,Visualizer
moment,10.667,0.2,0.0,3.97,0.0,,87.96,87.86,,,Visualizer
moment,10.847,0.24,0.0,3.96,0.0,,87.57,87.88,,,Visualizer
moment,11.07,0.25,0.0,3.98,0.0,,87.57,87.74,,,Visualizer
moment,11.248,0.26,0.0,3.97,0.0,,87.38,87.74,,,Visualizer
moment,11.474,0.27,0.0,3.98,0.0,,87.44,87.76,,,Visualizer
moment,11.7,0.28,0.0,3.95,0.0,,87.24,87.74,,,Visualizer
moment,11.927,0.31,0.0,3.91,0.0,,87.18,87.64,,,Visualizer
moment,12.152,0.33,0.0,3.9,0.0,,87.08,87.68,,,Visualizer
moment,12.33,0.4,0.0,3.92,0.0,,86.95,87.54,,,Visualizer
moment,12.508,0.47,0.0,3.93,0.0,,86.79,87.52,,,Visualizer
moment,12.735,0.55,0.0,3.98,0.0,,86.65,87.59,,,Visualizer
moment,12.913,0.64,0.0,3.95,0.0,,86.32,87.5,,,Visualizer
moment,13.23,0.73,0.0,3.99,0.0,,86.36,87.41,,,Visualizer
moment,13.365,0.87,0.0,3.94,0.0,,86.39,87.31,,,Visualizer
moment,13.544,0.98,0.0,3.94,0.0,,86.43,87.27,,,Visualizer
moment,13.77,1.05,0.0,3.96,0.0,,86.55,87.28,,,Visualizer
moment,13.995,1.19,0.0,3.9,0.0,,86.88,87.2,,,Visualizer
moment,14.175,1.3,0.0,3.91,0.0,,87.05,87.12,,,Visualizer
moment,14.406,1.39,0.0,3.91,0.0,,87.31,87.06,,,Visualizer
moment,14.578,1.52,0.0,3.91,0.0,,87.38,86.93,,,Visualizer
moment,14.85,1.68,0.0,3.89,0.0,,87.57,86.91,,,Visualizer
moment,15.04,1.83,0.0,3.89,0.0,,87.87,86.8,,,Visualizer
moment,15.209,1.99,0.0,3.87,0.0,,87.96,86.74,,,Visualizer
moment,15.484,2.13,0.0,3.89,0.0,,88.23,86.74,,,Visualizer
moment,15.659,2.33,0.0,3.89,0.0,,88.39,86.7,,,Visualizer
moment,15.839,2.55,0.0,3.93,0.0,,88.62,86.67,,,Visualizer
moment,16.066,2.78,0.0,3.93,0.0,,88.86,86.67,,,Visualizer
moment,16.244,3.06,0.0,3.92,0.0,,89.02,86.71,,,Visualizer
moment,16.491,3.39,0.0,3.88,0.0,,89.12,86.67,,,Visualizer
moment,16.695,3.71,0.0,3.83,0.0,,89.29,86.68,,,Visualizer
moment,16.872,4.08,0.0,3.72,0.0,,89.32,86.69,,,Visualizer
moment,17.113,4.39,0.0,3.51,0.0,,89.39,86.64,,,Visualizer
moment,17.327,4.65,0.0,3.32,0.0,,89.39,86.67,,,Visualizer
moment,17.551,4.92,0.0,3.06,0.0,,89.39,86.69,,,Visualizer
moment,17.73,5.21,0.0,2.82,0.0,,89.36,86.7,,,Visualizer
moment,18.001,5.42,0.0,2.58,0.0,,89.19,86.73,,,Visualizer
moment,18.133,5.61,0.0,2.32,0.0,,89.22,86.79,,,Visualizer
moment,18.36,5.73,0.0,2.1,0.0,,89.12,86.78,,,Visualizer
moment,18.538,5.9,0.0,1.89,0.0,,89.02,86.82,,,Visualizer
moment,18.767,6.02,0.0,1.68,0.0,,89.02,86.83,,,Visualizer
moment,18.991,6.03,0.0,1.5,0.0,,88.96,86.8,,,Visualizer
moment,19.17,6.02,0.0,1.34,0.0,,89.02,86.79,,,Visualizer
moment,19.414,5.99,0.0,1.25,0.0,,88.92,86.8,,,Visualizer
moment,19.669,6.09,0.0,1.14,0.0,,88.86,86.74,,,Visualizer
moment,19.799,6.09,0.0,1.05,0.0,,88.89,86.72,,,Visualizer
moment,20.027,6.05,0.0,0.99,0.0,,88.79,86.68,,,Visualizer
moment,20.299,6.11,0.0,0.94,0.0,,88.79,86.78,,,Visualizer
moment,20.43,6.15,0.0,0.86,0.0,,88.73,86.75,,,Visualizer
moment,20.7,6.08,0.0,0.81,0.0,,88.66,86.72,,,Visualizer
moment,20.927,6.07,0.0,0.79,0.0,,88.73,86.74,,,Visualizer
moment,21.059,6.07,0.0,0.76,0.0,,88.73,86.73,,,Visualizer
moment,21.287,6.07,0.0,0.73,0.0,,88.59,86.69,,,Visualizer
moment,21.465,6.04,0.0,0.73,0.0,,88.59,86.66,,,Visualizer
moment,21.695,6.04,0.0,0.69,0.0,,88.56,86.68,,,Visualizer
moment,21.867,6.01,0.0,0.71,0.0,,88.62,86.66,,,Visualizer
moment,22.19,6.06,0.0,0.68,0.0,,88.62,86.67,,,Visualizer
moment,22.318,6.03,0.0,0.7,0.0,,88.59,86.61,,,Visualizer
moment,22.499,6.06,0.0,0.68,0.0,,88.59,86.54,,,Visualizer
moment,22.727,6.03,0.0,0.69,0.0,,88.53,86.57,,,Visualizer
moment,22.952,6.04,0.0,0.68,0.0,,88.43,86.56,,,Visualizer
moment,23.132,6.06,0.1,0.65,0.1,,88.49,86.56,,,Visualizer
moment,23.453,6.01,0.1,0.64,0.1,,88.36,86.55,,,Visualizer
moment,23.579,6.04,0.1,0.65,0.1,,88.49,86.53,,,Visualizer
moment,23.76,6.06,0.1,0.64,0.1,,88.76,86.52,,,Visualizer
moment,23.984,5.99,0.1,0.64,0.1,,88.96,86.51,,,Visualizer
moment,24.167,6.0,0.3,0.64,0.2,,89.02,86.47,,,Visualizer
moment,24.39,6.03,0.3,0.68,0.1,,88.86,86.48,,,Visualizer
moment,24.614,6.1,0.3,0.65,0.2,,88.86,86.45,,,Visualizer
moment,24.796,6.03,0.4,0.65,0.3,,88.76,86.44,,,Visualizer
moment,25.02,6.01,0.4,0.63,0.3,,88.96,86.46,,,Visualizer
moment,25.198,6.0,0.4,0.64,0.1,,88.86,86.47,,,Visualizer
moment,25.43,6.01,0.4,0.64,0.0,,88.76,86.4,,,Visualizer
moment,25.652,6.01,0.4,0.64,0.1,,88.82,86.41,,,Visualizer
moment,25.83,6.01,0.5,0.65,0.1,,88.82,86.35,,,Visualizer
moment,26.101,6.02,0.5,0.65,0.1,,88.69,86.28,,,Visualizer
moment,26.327,6.02,0.7,0.67,0.3,,88.73,86.39,,,Visualizer
moment,26.459,6.04,0.7,0.68,0.3,,88.79,86.33,,,Visualizer
moment,26.686,6.07,0.7,0.67,0.3,,88.79,86.25,,,Visualizer
moment,26.91,6.09,0.8,0.65,0.3,,88.73,86.37,,,Visualizer
moment,27.135,6.01,0.8,0.64,0.2,,88.66,86.31,,,Visualizer
moment,27.314,6.02,0.8,0.63,0.2,,88.73,86.3,,,Visualizer
moment,27.503,6.0,0.8,0.65,0.2,,88.62,86.3,,,Visualizer
moment,27.718,5.99,0.8,0.66,0.1,,88.73,86.18,,,Visualizer
moment,27.943,6.01,1.0,0.66,0.2,,88.62,86.18,,,Visualizer
moment,28.147,5.99,1.1,0.67,0.3,,88.73,86.26,,,Visualizer
moment,28.347,6.0,1.2,0.67,0.4,,88.66,86.2,,,Visualizer
moment,28.574,6.02,1.2,0.68,0.3,,88.59,86.26,,,Visualizer
moment,28.798,6.01,1.2,0.69,0.2,,88.56,86.19,,,Visualizer
moment,28.977,6.03,1.5,0.68,0.3,,88.76,86.12,,,Visualizer
moment,29.159,6.04,1.4,0.67,0.3,,88.76,86.15,,,Visualizer
moment,29.391,6.02,1.5,0.67,0.3,,88.73,86.18,,,Visualizer
moment,29.608,6.03,1.4,0.66,0.2,,88.76,86.2,,,Visualizer
moment,29.833,6.01,1.4,0.66,0.2,,88.79,86.18,,,Visualizer
moment,30.046,6.0,1.5,0.68,0.2,,89.02,86.18,,,Visualizer
moment,30.241,6.0,1.7,0.69,0.3,,88.92,86.17,,,Visualizer
moment,30.426,6.0,1.8,0.69,0.3,,88.79,86.19,,,Visualizer
moment,30.646,6.01,1.8,0.7,0.3,,88.79,86.17,,,Visualizer
moment,30.824,6.01,1.8,0.7,0.3,,89.02,86.13,,,Visualizer
moment,31.047,6.0,1.8,0.71,0.3,,88.96,86.1,,,Visualizer
moment,31.273,6.01,2.0,0.71,0.3,,89.19,86.09,,,Visualizer
moment,31.518,6.02,2.0,0.72,0.2,,88.96,86.09,,,Visualizer
moment,31.678,6.02,2.1,0.71,0.3,,88.82,86.08,,,Visualizer
moment,31.948,6.01,2.2,0.72,0.4,,88.82,86.1,,,Visualizer
moment,32.087,6.01,2.2,0.72,0.2,,88.69,86.13,,,Visualizer
moment,32.308,6.01,2.4,0.72,0.4,,89.05,86.03,,,Visualizer
moment,32.487,6.06,2.4,0.7,0.4,,88.89,86.06,,,Visualizer
moment,32.712,6.05,2.4,0.7,0.4,,88.79,86.1,,,Visualizer
moment,32.937,5.98,2.6,0.7,0.4,,88.82,86.09,,,Visualizer
moment,33.119,5.99,2.6,0.68,0.4,,88.79,86.1,,,Visualizer
moment,33.344,5.99,2.6,0.64,0.2,,88.66,86.12,,,Visualizer
moment,33.567,6.0,2.6,0.61,0.2,,88.79,86.14,,,Visualizer
moment,33.793,5.99,3.0,0.59,0.5,,88.73,86.11,,,Visualizer
moment,33.973,5.97,3.0,0.55,0.5,,88.69,86.08,,,Visualizer
moment,34.198,5.9,3.0,0.59,0.4,,88.76,86.09,,,Visualizer
moment,34.378,5.92,3.0,0.59,0.4,,88.73,86.11,,,Visualizer
moment,34.648,5.95,3.2,0.59,0.6,,88.59,86.16,,,Visualizer
moment,34.785,5.88,3.3,0.58,0.3,,88.79,86.11,,,Visualizer
moment,35.01,5.78,3.2,0.65,0.2,,88.66,86.11,,,Visualizer
moment,35.237,2.22,3.2,1.54,0.2,,88.66,86.14,,,Visualizer
moment,35.413,0.0,3.5,2.67,0.3,,88.49,86.12,,,Visualizer
moment,35.639,0.1,3.5,3.64,0.3,,88.33,86.12,,,Visualizer
moment,35.818,0.04,3.7,4.49,0.5,,88.16,86.18,,,Visualizer
moment,36.045,0.01,3.7,5.15,0.5,,88.1,86.17,,,Visualizer
moment,36.267,0.41,3.9,5.52,0.6,,88.13,86.23,,,Visualizer
moment,36.458,6.51,4.1,4.63,0.6,,87.96,86.2,,,Visualizer
moment,36.675,7.73,4.2,3.87,0.7,,88.03,86.24,,,Visualizer
moment,36.9,5.7,4.2,3.33,0.5,,88.1,86.33,,,Visualizer
moment,37.079,8.53,4.4,2.7,0.7,,87.96,86.28,,,Visualizer
moment,37.349,15.0,4.5,2.11,0.6,,88.16,86.28,,,Visualizer
moment,37.483,15.0,4.8,1.65,0.7,,88.2,86.41,,,Visualizer
moment,37.727,15.0,4.8,1.28,0.6,,88.2,86.35,,,Visualizer
moment,37.934,15.0,4.9,1.0,0.7,,88.2,86.35,,,Visualizer
moment,38.112,15.0,5.1,0.77,0.7,,88.23,86.36,,,Visualizer
moment,38.341,15.0,5.2,0.6,0.7,,88.46,86.33,,,Visualizer
moment,38.578,15.0,5.2,0.47,0.5,,88.56,86.38,,,Visualizer
moment,38.838,15.0,5.4,0.36,0.6,,88.56,86.34,,,Visualizer
moment,38.968,15.0,5.5,0.28,0.5,,88.53,86.33,,,Visualizer
moment,39.148,15.0,5.5,0.22,0.3,,88.66,86.36,,,Visualizer
moment,39.378,15.0,5.5,0.17,0.3,,88.69,86.35,,,Visualizer
moment,39.6,15.0,5.8,0.13,0.5,,88.82,86.34,,,Visualizer
moment,39.78,15.0,5.9,0.1,0.4,,88.92,86.36,,,Visualizer
moment,40.137,15.0,6.0,0.08,0.5,,89.02,86.32,,,Visualizer
moment,40.229,15.0,6.1,0.06,0.6,,89.02,86.3,,,Visualizer
moment,40.408,15.0,6.3,0.05,0.6,,89.09,86.29,,,Visualizer
moment,40.632,15.0,6.3,0.04,0.6,,89.16,86.33,,,Visualizer
moment,40.858,15.0,6.3,0.03,0.4,,89.25,86.39,,,Visualizer
moment,41.037,15.0,6.3,0.02,0.3,,89.19,86.31,,,Visualizer
moment,41.27,15.0,6.5,0.02,0.5,,89.22,86.24,,,Visualizer
moment,41.444,15.0,6.6,0.01,0.3,,89.22,86.33,,,Visualizer
moment,41.667,15.0,6.6,0.01,0.3,,89.29,86.27,,,Visualizer
moment,41.893,15.0,6.7,0.01,0.4,,89.36,86.26,,,Visualizer
moment,42.075,15.0,6.9,0.01,0.4,,89.25,86.27,,,Visualizer
moment,42.298,15.0,6.9,0.01,0.4,,89.36,86.29,,,Visualizer
moment,42.538,15.0,6.9,0.0,0.3,,89.42,86.29,,,Visualizer
moment,42.748,15.0,7.0,0.0,0.3,,89.39,86.25,,,Visualizer
moment,42.93,15.0,7.2,0.0,0.5,,89.42,86.21,,,Visualizer
moment,43.107,15.0,7.2,0.0,0.3,,89.36,86.25,,,Visualizer
moment,43.334,15.0,7.2,0.0,0.3,,89.49,86.24,,,Visualizer
moment,43.558,15.0,7.3,0.0,0.4,,89.52,86.22,,,Visualizer
moment,43.739,15.0,7.3,0.0,0.3,,89.49,86.29,,,Visualizer
moment,43.967,15.0,7.5,0.0,0.4,,89.39,86.28,,,Visualizer
moment,44.188,15.0,7.5,0.0,0.3,,89.45,86.33,,,Visualizer
moment,44.378,15.0,7.5,0.0,0.3,,89.36,86.25,,,Visualizer
moment,44.592,15.0,7.7,0.0,0.4,,89.36,86.2,,,Visualizer
moment,44.774,15.0,7.7,0.0,0.4,,89.36,86.27,,,Visualizer
moment,45.007,15.0,7.7,0.0,0.2,,89.19,86.28,,,Visualizer
moment,45.225,15.0,7.8,0.0,0.3,,89.02,86.28,,,Visualizer
moment,45.455,15.0,7.9,0.0,0.4,,88.92,86.26,,,Visualizer
moment,45.629,15.0,8.0,0.0,0.3,,88.73,86.34,,,Visualizer
moment,45.9,15.0,8.0,0.0,0.3,,88.59,86.35,,,Visualizer
moment,46.033,15.0,8.2,0.0,0.4,,88.53,86.29,,,Visualizer
moment,46.258,15.0,8.2,0.0,0.4,,88.49,86.33,,,Visualizer
moment,46.487,15.0,8.3,0.0,0.4,,88.43,86.36,,,Visualizer
moment,46.666,15.0,8.3,0.0,0.4,,88.53,86.29,,,Visualizer
moment,46.892,15.0,8.3,0.0,0.3,,88.49,86.28,,,Visualizer
moment,47.086,15.0,8.5,0.0,0.4,,88.26,86.34,,,Visualizer
moment,47.295,15.0,8.5,0.0,0.3,,88.23,86.27,,,Visualizer
moment,47.518,15.0,8.5,0.0,0.2,,88.13,86.31,,,Visualizer
moment,47.791,15.0,8.6,0.0,0.3,,88.0,86.36,,,Visualizer
moment,47.924,15.0,8.7,0.0,0.4,,87.9,86.37,,,Visualizer
moment,48.151,15.0,8.8,0.0,0.3,,87.87,86.42,,,Visualizer
moment,48.372,15.0,8.8,0.0,0.3,,87.87,86.37,,,Visualizer
moment,48.597,15.0,9.0,0.0,0.4,,87.77,86.39,,,Visualizer
moment,48.733,15.0,9.0,0.0,0.4,,87.61,86.4,,,Visualizer
moment,48.957,15.0,9.1,0.0,0.4,,87.7,86.46,,,Visualizer
moment,49.187,15.0,9.2,0.0,0.4,,87.77,86.54,,,Visualizer
moment,49.366,15.0,9.3,0.0,0.5,,87.64,86.49,,,Visualizer
moment,49.589,15.0,9.3,0.0,0.3,,87.7,86.41,,,Visualizer
moment,49.767,15.0,9.4,0.0,0.4,,87.73,86.48,,,Visualizer
moment,49.997,15.0,9.5,0.0,0.4,,87.61,86.46,,,Visualizer
moment,50.22,15.0,9.7,0.0,0.5,,87.7,86.44,,,Visualizer
moment,50.397,15.0,9.7,0.0,0.4,,87.67,86.42,,,Visualizer
moment,50.634,15.0,9.7,0.0,0.4,,87.77,86.44,,,Visualizer
moment,50.848,15.0,9.8,0.0,0.4,,87.67,86.45,,,Visualizer
moment,51.03,15.0,9.9,0.0,0.4,,87.73,86.52,,,Visualizer
moment,51.298,15.0,10.0,0.0,0.3,,87.7,86.5,,,Visualizer
moment,51.432,15.0,10.1,0.0,0.4,,87.9,86.49,,,Visualizer
moment,51.659,15.0,10.2,0.0,0.4,,87.84,86.54,,,Visualizer
moment,51.95,15.0,10.2,0.0,0.4,,87.96,86.53,,,Visualizer
moment,52.072,15.0,10.3,0.0,0.3,,87.9,86.53,,,Visualizer
moment,52.287,15.0,10.4,0.0,0.4,,88.0,86.56,,,Visualizer
moment,52.514,15.0,10.4,0.0,0.3,,88.03,86.57,,,Visualizer
moment,52.697,15.0,10.5,0.0,0.3,,88.16,86.54,,,Visualizer
moment,52.918,15.0,10.6,0.0,0.4,,88.16,86.5,,,Visualizer
moment,53.11,15.0,10.6,0.0,0.3,,88.2,86.53,,,Visualizer
moment,53.325,15.0,10.8,0.0,0.4,,88.26,86.57,,,Visualizer
moment,53.547,15.0,10.8,0.0,0.4,,88.3,86.56,,,Visualizer
moment,53.74,15.0,10.9,0.0,0.4,,88.36,86.6,,,Visualizer
