information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.833,6.06,-159.43,7.62,-0.05,,92.89,98.39,,,Visualizer
moment,30.06,6.06,-159.43,7.61,-0.05,,92.86,98.27,,,Visualizer
moment,30.328,6.04,-159.43,7.6,-0.05,,92.82,98.16,,,Visualizer
moment,30.554,6.1,-159.43,7.56,-0.05,,92.99,98.0,,,Visualizer
moment,30.778,6.08,-159.43,7.56,-0.05,,92.79,97.87,,,Visualizer
moment,31.049,6.02,-159.43,7.53,-0.05,,92.72,97.83,,,Visualizer
moment,31.319,6.01,-159.43,7.48,-0.05,,92.69,97.77,,,Visualizer
moment,31.633,6.01,-159.43,7.48,-0.05,,92.65,97.66,,,Visualizer
moment,31.814,5.97,-159.43,7.43,-0.05,,92.55,97.59,,,Visualizer
moment,32.038,5.99,-159.43,7.42,-0.05,,92.52,97.54,,,Visualizer
moment,32.311,6.01,-159.43,7.39,-0.05,,92.65,97.39,,,Visualizer
moment,32.578,5.99,-159.43,7.37,-0.05,,92.72,97.33,,,Visualizer
moment,32.848,5.96,-159.43,7.39,-0.05,,92.86,97.21,,,Visualizer
moment,33.029,5.96,-159.43,7.39,-0.05,,92.89,97.12,,,Visualizer
moment,33.299,5.97,-159.43,7.35,-0.05,,92.86,97.04,,,Visualizer
moment,33.568,5.99,-159.43,7.37,-0.05,,92.99,96.98,,,Visualizer
moment,33.793,5.98,-159.43,7.28,-0.05,,93.03,96.94,,,Visualizer
moment,34.064,5.86,-159.43,6.96,-0.05,,93.09,96.97,,,Visualizer
moment,34.288,5.6,-159.43,6.53,-0.05,,93.03,96.89,,,Visualizer
moment,34.558,5.47,-159.43,5.81,-0.05,,93.13,96.84,,,Visualizer
moment,34.828,5.29,-159.43,4.69,-0.05,,93.33,96.76,,,Visualizer
moment,35.188,4.89,-159.43,3.66,-0.05,,93.4,96.77,,,Visualizer
moment,35.279,4.65,-159.43,2.85,-0.05,,93.67,96.75,,,Visualizer
moment,35.548,4.47,-159.43,2.21,-0.05,,93.71,96.69,,,Visualizer
moment,35.818,4.32,-159.43,1.72,-0.05,,93.88,96.71,,,Visualizer
moment,36.043,4.21,-159.43,1.34,-0.05,,93.98,96.73,,,Visualizer
moment,36.313,4.13,-159.43,1.04,-0.05,,94.12,96.77,,,Visualizer
moment,36.539,4.06,-159.43,0.81,-0.05,,94.19,96.75,,,Visualizer
moment,36.809,4.0,-159.43,0.63,-0.05,,94.22,96.76,,,Visualizer
moment,37.078,3.94,-159.43,0.49,-0.05,,94.19,96.79,,,Visualizer
moment,37.303,3.9,-159.43,0.38,-0.05,,94.32,96.84,,,Visualizer
moment,37.573,3.87,-159.43,0.3,-0.05,,94.5,96.8,,,Visualizer
moment,37.798,3.83,-159.43,0.23,-0.05,,94.43,96.83,,,Visualizer
moment,38.07,3.8,-159.43,0.18,-0.05,,94.56,96.85,,,Visualizer
moment,38.293,3.78,-159.43,0.14,-0.05,,94.67,96.87,,,Visualizer
moment,38.518,3.75,-159.43,0.11,-0.05,,94.63,96.91,,,Visualizer
moment,38.788,3.74,-159.43,0.08,-0.05,,94.63,96.96,,,Visualizer
moment,39.059,3.73,-159.43,0.07,-0.05,,94.63,96.89,,,Visualizer
moment,39.373,3.71,-159.43,0.05,-0.05,,94.8,96.93,,,Visualizer
moment,39.553,3.7,-159.43,0.04,-0.05,,94.91,96.96,,,Visualizer
moment,39.778,3.68,-159.43,0.03,-0.05,,94.94,96.98,,,Visualizer
moment,40.053,3.67,-159.43,0.02,-0.05,,94.91,96.99,,,Visualizer
moment,40.318,3.66,-159.43,0.02,-0.05,,94.91,97.05,,,Visualizer
moment,40.543,3.65,-159.43,0.01,-0.05,,95.05,97.07,,,Visualizer
moment,40.768,3.64,-159.43,0.01,-0.05,,95.12,97.03,,,Visualizer
moment,41.038,3.63,-159.43,0.01,-0.05,,95.18,97.06,,,Visualizer
moment,41.308,3.63,-159.43,0.01,-0.05,,95.18,97.03,,,Visualizer
moment,41.578,3.62,-159.43,0.01,-0.05,,95.25,97.08,,,Visualizer
moment,41.803,3.61,-159.43,0.0,-0.05,,95.36,97.1,,,Visualizer
moment,42.073,3.61,-159.43,0.0,-0.05,,95.36,97.13,,,Visualizer
moment,42.298,3.6,-159.43,0.0,-0.05,,95.5,97.14,,,Visualizer
moment,42.569,3.6,-159.43,0.0,-0.05,,95.57,97.22,,,Visualizer
moment,42.793,3.59,-159.43,0.0,-0.05,,95.67,97.15,,,Visualizer
moment,43.019,3.59,-159.43,0.0,-0.05,,95.7,97.21,,,Visualizer
moment,43.288,3.58,-159.43,0.0,-0.05,,95.77,97.25,,,Visualizer
moment,43.559,3.58,-159.43,0.0,-0.05,,95.84,97.17,,,Visualizer
moment,43.828,3.57,-159.43,0.0,-0.05,,95.98,97.21,,,Visualizer
moment,44.053,3.57,-159.43,0.0,-0.05,,95.98,97.28,,,Visualizer
moment,44.368,3.57,-159.43,0.0,-0.05,,96.02,97.26,,,Visualizer
moment,44.548,3.57,-159.43,0.0,-0.05,,96.16,97.27,,,Visualizer
moment,44.818,3.56,-159.43,0.0,-0.05,,96.19,97.24,,,Visualizer
moment,45.043,3.56,-159.43,0.0,-0.05,,96.23,97.28,,,Visualizer
moment,45.268,3.56,-159.43,0.0,-0.05,,96.29,97.31,,,Visualizer
moment,45.538,3.56,-159.43,0.0,-0.05,,96.36,97.31,,,Visualizer
moment,45.808,3.55,-159.43,0.0,-0.05,,96.47,97.39,,,Visualizer
moment,46.079,3.55,-159.43,0.0,-0.05,,96.5,97.4,,,Visualizer
moment,46.303,3.55,-159.43,0.0,-0.05,,96.68,97.35,,,Visualizer
moment,46.573,3.55,-159.43,0.0,-0.05,,96.68,97.34,,,Visualizer
moment,46.798,3.55,-159.43,0.0,-0.05,,96.68,97.43,,,Visualizer
moment,47.068,3.55,-159.43,0.0,-0.05,,96.86,97.5,,,Visualizer
moment,47.293,3.55,-159.43,0.0,-0.05,,96.82,97.45,,,Visualizer
moment,47.518,3.54,-159.43,0.0,-0.05,,96.99,97.48,,,Visualizer
moment,47.788,3.54,-159.43,0.0,-0.05,,96.96,97.51,,,Visualizer
moment,48.058,3.54,-159.43,0.0,-0.05,,96.96,97.57,,,Visualizer
moment,48.328,3.54,-159.43,0.0,-0.05,,97.2,97.6,,,Visualizer
moment,48.553,3.54,-159.43,0.0,-0.05,,97.31,97.54,,,Visualizer
moment,48.823,3.53,-159.43,0.0,-0.05,,97.27,97.55,,,Visualizer
moment,49.048,3.53,-159.43,0.0,-0.05,,97.31,97.66,,,Visualizer
moment,49.318,3.53,-159.43,0.0,-0.05,,97.41,97.67,,,Visualizer
moment,49.543,3.53,-159.43,0.0,-0.05,,97.45,97.73,,,Visualizer
moment,49.768,3.53,-159.43,0.0,-0.05,,97.55,97.66,,,Visualizer
moment,50.038,3.53,-159.43,0.0,-0.05,,97.62,97.73,,,Visualizer
moment,50.308,3.53,-159.43,0.0,-0.05,,97.8,97.68,,,Visualizer
moment,50.533,3.52,-159.43,0.0,-0.05,,97.8,97.7,,,Visualizer
moment,50.803,3.52,-159.43,0.0,-0.05,,97.88,97.8,,,Visualizer
moment,51.073,3.52,-159.43,0.0,-0.05,,98.02,97.9,,,Visualizer
moment,51.298,3.52,-159.43,0.0,-0.05,,98.12,97.92,,,Visualizer
moment,51.568,3.52,-159.43,0.0,-0.05,,98.23,97.91,,,Visualizer
moment,51.793,3.51,-159.43,0.0,-0.05,,98.3,97.94,,,Visualizer
moment,52.018,3.51,-159.43,0.0,-0.05,,98.26,98.02,,,Visualizer
moment,52.288,3.52,-159.43,0.0,-0.05,,98.41,98.07,,,Visualizer
moment,52.558,3.51,-159.43,0.0,-0.05,,98.58,98.08,,,Visualizer
moment,52.828,3.51,-159.43,0.0,-0.05,,98.73,98.03,,,Visualizer
moment,53.053,3.51,-159.43,0.0,-0.05,,98.73,97.95,,,Visualizer
moment,53.323,3.51,-159.43,0.0,-0.05,,98.9,98.19,,,Visualizer
moment,53.548,3.51,-159.43,0.0,-0.05,,98.94,98.26,,,Visualizer
moment,53.817,3.51,-159.43,0.0,-0.05,,99.12,98.29,,,Visualizer
moment,54.043,3.58,-159.43,0.57,-0.05,,99.05,98.39,,,Visualizer
moment,54.268,4.12,-159.43,1.79,-0.05,,98.48,98.35,,,Visualizer
moment,54.538,4.99,-159.43,2.87,-0.05,,97.34,98.39,,,Visualizer
moment,54.807,5.74,-159.43,3.93,-0.05,,96.36,98.76,,,Visualizer
moment,55.078,6.87,-159.43,4.79,-0.05,,96.86,98.97,,,Visualizer
moment,55.303,7.2,-159.43,4.93,-0.05,,98.26,99.36,,,Visualizer
moment,55.572,6.22,-159.43,4.97,-0.05,,99.91,99.44,,,Visualizer
moment,55.797,6.19,-159.43,5.01,-0.05,,100.77,99.44,,,Visualizer
moment,56.068,6.15,-159.43,5.3,-0.05,,100.34,99.62,,,Visualizer
moment,56.293,5.92,-159.43,5.83,-0.05,,98.09,99.77,,,Visualizer
moment,56.518,5.96,-159.43,6.48,-0.05,,95.7,99.91,,,Visualizer
moment,56.787,6.01,-159.43,6.96,-0.05,,93.95,100.13,,,Visualizer
moment,57.059,6.06,-159.43,7.28,-0.05,,93.13,100.09,,,Visualizer
moment,57.328,6.17,-159.43,7.53,-0.05,,92.96,99.97,,,Visualizer
moment,57.553,6.25,-159.43,7.73,-0.05,,93.06,99.68,,,Visualizer
moment,57.823,6.3,-159.43,7.89,-0.05,,93.3,99.27,,,Visualizer
moment,58.048,6.3,-159.43,7.98,-0.05,,93.5,98.9,,,Visualizer
moment,58.317,6.3,-159.43,8.01,-0.05,,93.71,98.65,,,Visualizer
moment,58.542,6.28,-159.43,8.01,-0.05,,93.71,98.39,,,Visualizer
moment,58.812,6.25,-159.43,8.04,-0.05,,93.74,98.23,,,Visualizer
moment,59.038,6.23,-159.43,8.05,-0.05,,93.71,98.23,,,Visualizer
moment,59.308,6.19,-159.43,8.06,-0.05,,93.74,98.16,,,Visualizer
moment,59.578,6.17,-159.43,8.06,-0.05,,93.71,98.18,,,Visualizer
moment,59.803,6.16,-159.43,8.07,-0.05,,93.5,98.05,,,Visualizer
moment,60.073,6.17,-159.43,8.06,-0.05,,93.33,97.97,,,Visualizer
moment,60.297,6.15,-159.43,8.01,-0.05,,93.3,97.96,,,Visualizer
moment,60.567,6.22,-159.43,7.99,-0.05,,93.2,97.9,,,Visualizer
moment,60.792,6.21,-159.43,7.98,-0.05,,92.93,97.8,,,Visualizer
moment,61.065,6.16,-159.43,7.98,-0.05,,92.96,97.8,,,Visualizer
moment,61.287,6.16,-159.43,7.94,-0.05,,92.93,97.64,,,Visualizer
moment,61.557,6.17,-159.43,7.94,-0.05,,92.86,97.51,,,Visualizer
moment,61.827,6.14,-159.43,7.91,-0.05,,92.75,97.44,,,Visualizer
moment,62.052,6.15,-159.43,7.9,-0.05,,92.69,97.29,,,Visualizer
moment,62.322,6.12,-159.43,7.89,-0.05,,92.48,97.2,,,Visualizer
moment,62.547,6.13,-159.43,7.84,-0.05,,92.32,97.17,,,Visualizer
moment,62.817,6.14,-159.43,7.81,-0.05,,92.32,97.08,,,Visualizer
moment,63.043,6.13,-159.43,7.85,-0.05,,92.18,97.0,,,Visualizer
moment,63.313,6.1,-159.43,7.89,-0.05,,92.11,96.87,,,Visualizer
moment,63.537,6.14,-159.43,7.85,-0.05,,92.05,96.73,,,Visualizer
moment,63.807,6.16,-159.43,7.77,-0.05,,92.01,96.66,,,Visualizer
moment,64.077,5.93,-159.43,7.49,-0.05,,92.01,96.56,,,Visualizer
moment,64.302,5.9,-159.43,6.95,-0.05,,92.01,96.5,,,Visualizer
moment,64.573,5.81,-159.43,6.07,-0.05,,92.14,96.41,,,Visualizer
moment,64.887,5.63,-159.43,4.93,-0.05,,92.42,96.33,,,Visualizer
moment,65.067,5.3,-159.43,3.85,-0.05,,92.75,96.27,,,Visualizer
moment,65.383,5.11,-159.43,3.0,-0.05,,93.03,96.34,,,Visualizer
moment,65.563,4.97,-159.43,2.33,-0.05,,93.23,96.26,,,Visualizer
moment,65.787,4.83,-159.43,1.82,-0.05,,93.4,96.28,,,Visualizer
moment,66.057,4.74,-159.43,1.41,-0.05,,93.47,96.31,,,Visualizer
moment,66.329,4.66,-159.43,1.1,-0.05,,93.78,96.28,,,Visualizer
moment,66.552,4.59,-159.43,0.85,-0.05,,93.84,96.36,,,Visualizer
moment,66.822,4.55,-159.43,0.66,-0.05,,93.88,96.34,,,Visualizer
moment,67.047,4.5,-159.43,0.52,-0.05,,93.95,96.38,,,Visualizer
moment,67.318,4.45,-159.43,0.4,-0.05,,94.22,96.37,,,Visualizer
moment,67.542,4.41,-159.43,0.31,-0.05,,94.36,96.4,,,Visualizer
moment,67.812,4.37,-159.43,0.24,-0.05,,94.29,96.38,,,Visualizer
moment,68.037,4.34,-159.43,0.19,-0.05,,94.32,96.36,,,Visualizer
moment,68.307,4.31,-159.43,0.15,-0.05,,94.36,96.44,,,Visualizer
moment,68.533,4.29,-159.43,0.11,-0.05,,94.39,96.47,,,Visualizer
moment,68.802,4.26,-159.43,0.09,-0.05,,94.53,96.48,,,Visualizer
moment,69.027,4.25,-159.43,0.07,-0.05,,94.6,96.5,,,Visualizer
moment,69.297,4.23,-159.43,0.05,-0.05,,94.6,96.51,,,Visualizer
moment,69.567,4.21,-159.43,0.04,-0.05,,94.73,96.51,,,Visualizer
moment,69.792,4.2,-159.43,0.03,-0.05,,94.6,96.55,,,Visualizer
moment,70.064,4.18,-159.43,0.03,-0.05,,94.77,96.65,,,Visualizer
moment,70.332,4.17,-159.43,0.02,-0.05,,94.84,96.64,,,Visualizer
moment,70.558,4.16,-159.43,0.02,-0.05,,94.94,96.71,,,Visualizer
moment,70.827,4.15,-159.43,0.01,-0.05,,95.01,96.73,,,Visualizer
moment,71.052,4.14,-159.43,0.01,-0.05,,95.08,96.7,,,Visualizer
moment,71.322,4.13,-159.43,0.01,-0.05,,95.22,96.73,,,Visualizer
moment,71.547,4.12,-159.43,0.01,-0.05,,95.22,96.81,,,Visualizer
moment,71.817,4.1,-159.43,0.0,-0.05,,95.43,96.78,,,Visualizer
moment,72.133,4.1,-159.43,0.0,-0.05,,95.46,96.82,,,Visualizer
moment,72.312,4.09,-159.43,0.0,-0.05,,95.39,96.86,,,Visualizer
moment,72.582,4.08,-159.43,0.0,-0.05,,95.53,96.92,,,Visualizer
moment,72.807,4.08,-159.43,0.0,-0.05,,95.74,96.88,,,Visualizer
moment,73.08,4.08,-159.43,0.0,-0.05,,95.81,96.95,,,Visualizer
moment,73.302,4.07,-159.43,0.0,-0.05,,95.95,96.98,,,Visualizer
moment,73.572,4.06,-159.43,0.0,-0.05,,95.81,97.02,,,Visualizer
moment,73.797,4.06,-159.43,0.0,-0.05,,96.05,97.01,,,Visualizer
moment,74.068,4.05,-159.43,0.0,-0.05,,96.05,97.02,,,Visualizer
moment,74.292,4.05,-159.43,0.0,-0.05,,96.09,97.13,,,Visualizer
moment,74.562,4.04,-159.43,0.0,-0.05,,96.4,97.17,,,Visualizer
moment,74.832,4.04,-159.43,0.0,-0.05,,96.33,97.16,,,Visualizer
moment,75.102,4.03,-159.43,0.0,-0.05,,96.5,97.24,,,Visualizer
moment,75.327,4.03,-159.43,0.0,-0.05,,96.5,97.2,,,Visualizer
moment,75.552,4.03,-159.43,0.0,-0.05,,96.61,97.29,,,Visualizer
moment,75.822,4.02,-159.43,0.0,-0.05,,96.64,97.35,,,Visualizer
moment,76.138,4.03,-159.43,0.0,-0.05,,96.71,97.37,,,Visualizer
moment,76.407,4.02,-159.43,0.0,-0.05,,96.86,97.37,,,Visualizer
moment,76.542,4.02,-159.43,0.0,-0.05,,96.92,97.36,,,Visualizer
moment,76.812,4.01,-159.43,0.0,-0.05,,96.92,97.35,,,Visualizer
moment,77.037,4.01,-159.43,0.0,-0.05,,97.06,97.44,,,Visualizer
moment,77.352,4.01,-159.43,0.0,-0.05,,97.17,97.49,,,Visualizer
moment,77.534,4.01,-159.43,0.0,-0.05,,97.24,97.52,,,Visualizer
moment,77.847,4.0,-159.43,0.0,-0.05,,97.31,97.52,,,Visualizer
moment,78.027,4.0,-159.43,0.0,-0.05,,97.34,97.57,,,Visualizer
moment,78.342,4.0,-159.43,0.0,-0.05,,97.45,97.67,,,Visualizer
moment,78.567,4.0,-159.43,0.0,-0.05,,97.59,97.66,,,Visualizer
moment,78.792,3.99,-159.43,0.0,-0.05,,97.55,97.66,,,Visualizer
moment,79.062,3.99,-159.43,0.0,-0.05,,97.66,97.77,,,Visualizer
moment,79.287,3.99,-159.43,0.0,-0.05,,97.73,97.79,,,Visualizer
moment,79.602,3.99,-159.43,0.0,-0.05,,97.95,97.83,,,Visualizer
moment,79.782,3.98,-159.43,0.0,-0.05,,97.91,97.76,,,Visualizer
moment,80.099,3.98,-159.43,0.0,-0.05,,97.98,97.89,,,Visualizer
moment,80.322,3.98,-159.43,0.0,-0.05,,97.88,97.93,,,Visualizer
moment,80.592,3.98,-159.43,0.0,-0.05,,98.23,97.96,,,Visualizer
moment,80.817,3.98,-159.43,0.0,-0.05,,98.12,97.99,,,Visualizer
