information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.049,0.0,0.0,0.0,0.0,,89.0,89.09,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,88.93,88.99,,,Visualizer
moment,24.549,0.0,0.0,0.0,0.0,,88.96,89.04,,,Visualizer
moment,24.8,0.0,0.0,0.0,0.0,,89.0,89.06,,,Visualizer
moment,25.055,0.0,0.0,0.0,0.0,,88.9,89.02,,,Visualizer
moment,25.299,0.0,0.0,0.0,0.0,,89.09,88.98,,,Visualizer
moment,25.549,0.0,0.0,0.0,0.0,,89.06,88.89,,,Visualizer
moment,25.798,0.0,0.0,0.0,0.0,,88.96,88.93,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,88.96,88.98,,,Visualizer
moment,26.299,0.0,0.0,0.0,0.0,,89.03,89.0,,,Visualizer
moment,26.549,0.0,0.0,0.0,0.0,,89.0,88.97,,,Visualizer
moment,26.797,0.0,0.0,0.0,0.0,,89.09,88.85,,,Visualizer
moment,27.053,0.0,0.0,0.0,0.0,,89.0,88.9,,,Visualizer
moment,27.3,0.0,0.0,0.0,0.0,,89.03,88.9,,,Visualizer
moment,27.55,0.0,0.0,0.0,0.0,,89.06,88.89,,,Visualizer
moment,27.798,0.0,0.0,0.0,0.0,,88.96,88.89,,,Visualizer
moment,28.053,0.0,0.0,0.0,0.0,,88.96,88.9,,,Visualizer
moment,28.298,0.0,0.0,0.0,0.0,,89.03,88.85,,,Visualizer
moment,28.549,0.0,0.0,0.0,0.0,,88.96,88.83,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,88.9,88.8,,,Visualizer
moment,29.05,0.0,0.0,0.0,0.0,,88.96,88.83,,,Visualizer
moment,29.299,0.0,0.0,0.0,0.0,,88.9,88.79,,,Visualizer
moment,29.549,0.0,0.0,0.0,0.0,,88.96,88.79,,,Visualizer
moment,29.799,0.0,0.0,0.0,0.0,,89.0,88.79,,,Visualizer
moment,30.049,0.0,0.0,0.0,0.0,,88.96,88.72,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,88.93,88.8,,,Visualizer
moment,30.555,0.0,0.0,0.0,0.0,,88.9,88.81,,,Visualizer
moment,30.799,0.0,0.0,0.0,0.0,,88.93,88.79,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,88.83,88.68,,,Visualizer
moment,31.298,0.0,0.0,0.0,0.0,,88.87,88.72,,,Visualizer
moment,31.549,0.0,0.0,0.0,0.0,,88.96,88.74,,,Visualizer
moment,31.798,0.0,0.0,0.0,0.0,,88.96,88.72,,,Visualizer
moment,32.049,0.0,0.0,0.0,0.0,,88.96,88.7,,,Visualizer
moment,32.299,0.0,0.0,0.0,0.0,,88.87,88.7,,,Visualizer
moment,32.55,0.0,0.0,0.0,0.0,,88.93,88.73,,,Visualizer
moment,32.796,0.0,0.0,0.0,0.0,,88.87,88.74,,,Visualizer
moment,33.053,0.0,0.0,0.0,0.0,,89.03,88.73,,,Visualizer
moment,33.3,0.0,0.0,0.0,0.0,,89.0,88.62,,,Visualizer
moment,33.55,0.0,0.0,0.0,0.0,,89.03,88.58,,,Visualizer
moment,33.8,0.0,0.0,0.0,0.0,,88.93,88.58,,,Visualizer
moment,34.056,0.0,0.0,0.0,0.0,,88.87,88.61,,,Visualizer
moment,34.3,0.0,0.0,0.0,0.0,,88.93,88.59,,,Visualizer
moment,34.551,0.0,0.0,0.0,0.0,,88.9,88.65,,,Visualizer
moment,34.798,0.0,0.0,0.0,0.0,,88.87,88.6,,,Visualizer
moment,35.05,0.0,0.0,0.0,0.0,,88.8,88.57,,,Visualizer
moment,35.299,0.0,0.0,0.0,0.0,,88.77,88.64,,,Visualizer
moment,35.549,0.0,0.0,0.0,0.0,,88.9,88.58,,,Visualizer
moment,35.798,0.0,0.0,0.0,0.0,,88.87,88.5,,,Visualizer
moment,36.049,0.0,0.0,0.0,0.0,,88.83,88.53,,,Visualizer
moment,36.298,0.0,0.0,0.0,0.0,,88.87,88.51,,,Visualizer
moment,36.549,0.0,0.0,0.0,0.0,,88.8,88.49,,,Visualizer
moment,36.797,0.0,0.0,0.0,0.0,,88.9,88.47,,,Visualizer
moment,37.056,0.0,0.0,0.0,0.0,,88.73,88.52,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,88.73,88.57,,,Visualizer
moment,37.549,0.0,0.0,0.0,0.0,,88.77,88.61,,,Visualizer
moment,37.799,0.0,0.0,0.0,0.0,,88.8,88.51,,,Visualizer
moment,38.049,0.0,0.0,0.0,0.0,,88.73,88.47,,,Visualizer
moment,38.298,0.0,0.0,0.06,0.0,,88.77,88.04,,,Visualizer
moment,38.557,0.0,0.0,0.79,0.0,,88.64,88.37,,,Visualizer
moment,38.799,0.0,0.0,1.68,0.0,,88.6,88.38,,,Visualizer
moment,39.05,0.0,0.0,2.7,0.0,,88.6,88.3,,,Visualizer
moment,39.299,0.0,0.0,3.64,0.0,,88.6,88.35,,,Visualizer
moment,39.549,0.0,0.0,4.48,0.0,,88.41,88.27,,,Visualizer
moment,39.799,0.0,0.0,5.14,0.0,,88.08,88.33,,,Visualizer
moment,40.049,0.01,0.0,5.72,0.0,,87.92,88.39,,,Visualizer
moment,40.299,0.02,0.0,6.21,0.0,,87.49,88.4,,,Visualizer
moment,40.549,0.07,0.0,6.6,0.0,,87.23,88.43,,,Visualizer
moment,40.8,0.16,0.0,6.95,0.0,,87.33,88.39,,,Visualizer
moment,41.05,0.24,0.0,7.16,0.0,,87.95,88.44,,,Visualizer
moment,41.301,0.28,0.0,7.35,0.0,,88.73,88.42,,,Visualizer
moment,41.55,0.33,0.0,7.54,0.0,,89.32,88.38,,,Visualizer
moment,41.802,0.34,0.0,7.67,0.0,,89.98,88.56,,,Visualizer
moment,42.049,0.37,0.0,7.75,0.0,,90.35,88.61,,,Visualizer
moment,42.299,0.38,0.0,7.83,0.0,,90.61,88.77,,,Visualizer
moment,42.55,0.38,0.0,7.87,0.0,,90.54,89.0,,,Visualizer
moment,42.8,0.35,0.0,7.87,0.0,,90.81,89.16,,,Visualizer
moment,43.05,0.35,0.0,7.92,0.0,,90.64,89.35,,,Visualizer
moment,43.299,0.36,0.0,7.89,0.0,,90.54,89.51,,,Visualizer
moment,43.549,0.36,0.0,7.92,0.0,,90.61,89.6,,,Visualizer
moment,43.799,0.38,0.0,7.95,0.0,,90.45,89.68,,,Visualizer
moment,44.051,0.35,0.0,7.98,0.0,,90.45,89.78,,,Visualizer
moment,44.297,0.33,0.0,7.96,0.0,,90.38,89.87,,,Visualizer
moment,44.55,0.32,0.0,8.05,0.0,,90.21,89.87,,,Visualizer
moment,44.8,0.34,0.0,7.98,0.0,,90.11,90.01,,,Visualizer
moment,45.052,0.3,0.0,8.04,0.0,,89.88,89.99,,,Visualizer
moment,45.299,0.32,0.0,8.03,0.0,,89.95,90.02,,,Visualizer
moment,45.55,0.33,0.0,8.04,0.0,,89.79,90.07,,,Visualizer
moment,45.8,0.33,0.0,7.98,0.0,,89.65,90.09,,,Visualizer
moment,46.049,0.29,0.0,7.96,0.0,,89.52,90.12,,,Visualizer
moment,46.297,0.31,0.0,7.96,0.0,,89.49,90.09,,,Visualizer
moment,46.55,0.3,0.0,8.01,0.0,,89.55,90.02,,,Visualizer
moment,46.8,0.29,0.0,8.02,0.0,,89.42,90.09,,,Visualizer
moment,47.05,0.28,0.0,8.04,0.0,,89.46,90.08,,,Visualizer
moment,47.299,0.27,0.0,7.98,0.0,,89.39,90.03,,,Visualizer
moment,47.548,0.28,0.0,8.01,0.0,,89.32,90.03,,,Visualizer
moment,47.8,0.27,0.0,8.0,0.0,,89.19,90.04,,,Visualizer
moment,48.049,0.27,0.0,8.0,0.0,,89.16,90.0,,,Visualizer
moment,48.299,0.28,0.0,8.01,0.0,,89.06,89.95,,,Visualizer
moment,48.551,0.28,0.0,7.99,0.0,,89.03,89.93,,,Visualizer
moment,48.797,0.28,0.0,7.96,0.0,,88.96,89.92,,,Visualizer
moment,49.05,0.29,0.0,8.0,0.0,,88.93,89.92,,,Visualizer
moment,49.299,0.28,0.0,7.99,0.0,,89.03,89.9,,,Visualizer
moment,49.549,0.27,0.0,7.98,0.0,,88.93,89.87,,,Visualizer
moment,49.799,0.27,0.0,7.99,0.0,,88.8,89.83,,,Visualizer
moment,50.051,0.28,0.0,8.02,0.0,,88.87,89.77,,,Visualizer
moment,50.299,0.27,0.0,7.59,0.0,,88.77,89.84,,,Visualizer
moment,50.549,0.08,0.0,6.07,0.0,,88.8,89.93,,,Visualizer
moment,50.799,0.0,0.0,4.73,0.0,,88.8,89.87,,,Visualizer
moment,51.049,0.01,0.0,3.68,0.0,,88.8,89.88,,,Visualizer
moment,51.299,0.0,0.0,2.86,0.0,,88.8,89.86,,,Visualizer
moment,51.549,0.0,0.0,2.23,0.0,,88.67,89.92,,,Visualizer
moment,51.799,0.0,0.0,1.73,0.0,,88.8,89.86,,,Visualizer
moment,52.049,0.0,0.0,1.35,0.0,,88.6,89.75,,,Visualizer
moment,52.298,0.0,0.0,1.05,0.0,,88.64,89.75,,,Visualizer
moment,52.549,0.0,0.0,0.82,0.0,,88.7,89.8,,,Visualizer
moment,52.797,0.0,0.0,0.63,0.0,,88.7,89.75,,,Visualizer
moment,53.049,0.0,0.0,0.49,0.0,,88.7,89.66,,,Visualizer
moment,53.299,0.0,0.0,0.38,0.0,,88.64,89.72,,,Visualizer
moment,53.55,0.0,0.0,0.3,0.0,,88.77,89.71,,,Visualizer
moment,53.85,0.0,0.0,0.23,0.0,,88.64,89.65,,,Visualizer
moment,54.048,0.0,0.0,0.18,0.0,,88.77,89.59,,,Visualizer
moment,54.298,0.0,0.0,0.14,0.0,,88.73,89.61,,,Visualizer
moment,54.55,0.0,0.0,0.11,0.0,,88.67,89.57,,,Visualizer
moment,54.797,0.0,0.0,0.08,0.0,,88.77,89.52,,,Visualizer
moment,55.05,0.0,0.0,0.07,0.0,,88.7,89.5,,,Visualizer
moment,55.299,0.0,0.0,0.05,0.0,,88.67,89.53,,,Visualizer
moment,55.55,0.0,0.0,0.04,0.0,,88.83,89.53,,,Visualizer
moment,55.798,0.0,0.0,0.03,0.0,,88.73,89.46,,,Visualizer
moment,56.049,0.0,0.0,0.02,0.0,,88.7,89.38,,,Visualizer
moment,56.299,0.0,0.0,0.02,0.0,,88.7,89.44,,,Visualizer
moment,56.55,0.0,0.0,0.01,0.0,,88.77,89.41,,,Visualizer
moment,56.798,0.0,0.0,0.01,0.0,,88.83,89.41,,,Visualizer
moment,57.05,0.0,0.0,0.01,0.0,,88.73,89.31,,,Visualizer
moment,57.299,0.0,0.0,0.01,0.0,,88.73,89.34,,,Visualizer
moment,57.549,0.0,0.0,0.01,0.0,,88.77,89.36,,,Visualizer
moment,57.797,0.0,0.0,0.0,0.0,,88.77,89.33,,,Visualizer
moment,58.057,0.0,0.0,0.0,0.0,,88.73,89.34,,,Visualizer
moment,58.297,0.0,0.0,0.0,0.0,,88.73,89.27,,,Visualizer
moment,58.549,0.0,0.0,0.0,0.0,,88.77,89.18,,,Visualizer
moment,58.8,0.0,0.0,0.0,0.0,,88.64,89.2,,,Visualizer
moment,59.05,0.0,0.0,0.0,0.0,,88.64,89.22,,,Visualizer
moment,59.298,0.0,0.0,0.0,0.0,,88.73,89.23,,,Visualizer
moment,59.549,0.0,0.0,0.0,0.0,,88.77,89.2,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,88.77,89.14,,,Visualizer
moment,60.049,0.0,0.0,0.0,0.0,,88.7,89.13,,,Visualizer
moment,60.299,0.0,0.0,0.0,0.0,,88.77,89.23,,,Visualizer
moment,60.55,0.0,0.0,0.0,0.0,,88.73,89.2,,,Visualizer
moment,60.799,0.0,0.0,0.0,0.0,,88.8,89.11,,,Visualizer
moment,61.05,0.0,0.0,0.0,0.0,,88.77,89.02,,,Visualizer
moment,61.299,0.0,0.0,0.0,0.0,,88.64,88.99,,,Visualizer
moment,61.549,0.0,0.0,0.0,0.0,,88.67,89.08,,,Visualizer
moment,61.799,0.0,0.0,0.0,0.0,,88.64,89.05,,,Visualizer
moment,62.049,0.0,0.0,0.0,0.0,,88.64,89.09,,,Visualizer
moment,62.298,0.0,0.0,0.0,0.0,,88.67,89.01,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,88.64,88.98,,,Visualizer
moment,62.797,0.0,0.0,0.0,0.0,,88.73,88.98,,,Visualizer
moment,63.049,0.0,0.0,0.0,0.0,,88.64,89.02,,,Visualizer
moment,63.299,0.0,0.0,0.0,0.0,,88.57,88.99,,,Visualizer
moment,63.549,0.0,0.0,0.0,0.0,,88.6,89.0,,,Visualizer
moment,63.799,0.0,0.0,0.0,0.0,,88.54,88.92,,,Visualizer
moment,64.049,0.0,0.0,0.0,0.0,,88.77,88.91,,,Visualizer
moment,64.299,0.0,0.0,0.0,0.0,,88.64,88.92,,,Visualizer
moment,64.549,0.0,0.0,0.0,0.0,,88.6,88.89,,,Visualizer
moment,64.801,0.0,0.0,0.0,0.0,,88.57,88.9,,,Visualizer
moment,65.049,0.0,0.0,0.0,0.0,,88.57,88.96,,,Visualizer
moment,65.3,0.0,0.0,0.0,0.0,,88.67,88.83,,,Visualizer
moment,65.549,0.0,0.0,0.0,0.0,,88.6,88.8,,,Visualizer
moment,65.801,0.0,0.0,0.0,0.0,,88.5,88.85,,,Visualizer
moment,66.049,0.0,0.0,0.0,0.0,,88.5,88.79,,,Visualizer
moment,66.298,0.0,0.0,0.0,0.0,,88.57,88.76,,,Visualizer
moment,66.549,0.0,0.0,0.0,0.0,,88.57,88.81,,,Visualizer
moment,66.8,0.0,0.0,0.0,0.0,,88.6,88.75,,,Visualizer
moment,67.05,0.0,0.0,0.0,0.0,,88.57,88.71,,,Visualizer
moment,67.3,0.0,0.0,0.0,0.0,,88.6,88.76,,,Visualizer
moment,67.55,0.0,0.0,0.0,0.0,,88.47,88.68,,,Visualizer
moment,67.799,0.0,0.0,0.0,0.0,,88.57,88.66,,,Visualizer
moment,68.05,0.0,0.0,0.0,0.0,,88.47,88.69,,,Visualizer
moment,68.299,0.0,0.0,0.0,0.0,,88.54,88.72,,,Visualizer
moment,68.549,0.0,0.0,0.0,0.0,,88.54,88.67,,,Visualizer
moment,68.802,0.0,0.0,0.0,0.0,,88.57,88.64,,,Visualizer
moment,69.049,0.0,0.0,0.0,0.0,,88.44,88.64,,,Visualizer
moment,69.301,0.0,0.0,0.0,0.0,,88.54,88.62,,,Visualizer
moment,69.549,0.0,0.0,0.0,0.0,,88.57,88.56,,,Visualizer
moment,69.799,0.0,0.0,0.0,0.0,,88.5,88.58,,,Visualizer
moment,70.05,0.0,0.0,0.0,0.0,,88.57,88.62,,,Visualizer
moment,70.299,0.0,0.0,0.0,0.0,,88.38,88.59,,,Visualizer
moment,70.549,0.0,0.0,0.0,0.0,,88.5,88.51,,,Visualizer
moment,70.798,0.0,0.0,0.0,0.0,,88.54,88.53,,,Visualizer
moment,71.05,0.0,0.0,0.0,0.0,,88.5,88.46,,,Visualizer
moment,71.298,0.0,0.0,0.0,0.0,,88.54,88.48,,,Visualizer
moment,71.55,0.0,0.0,0.0,0.0,,88.47,88.52,,,Visualizer
moment,71.798,0.0,0.0,0.0,0.0,,88.5,88.55,,,Visualizer
moment,72.06,0.0,0.0,0.0,0.0,,88.41,88.55,,,Visualizer
moment,72.3,0.0,0.0,0.0,0.0,,88.41,88.57,,,Visualizer
moment,72.549,0.0,0.0,0.0,0.0,,88.5,88.4,,,Visualizer
moment,72.796,0.0,0.0,0.0,0.0,,88.47,88.39,,,Visualizer
moment,73.05,0.0,0.0,0.0,0.0,,88.41,88.47,,,Visualizer
moment,73.299,0.0,0.0,0.0,0.0,,88.44,88.45,,,Visualizer
moment,73.549,0.0,0.0,0.0,0.0,,88.47,88.47,,,Visualizer
moment,73.798,0.0,0.0,0.0,0.0,,88.41,88.52,,,Visualizer
moment,74.047,0.0,0.0,0.0,0.0,,88.44,88.44,,,Visualizer
moment,74.297,0.0,0.0,0.0,0.0,,88.44,88.42,,,Visualizer
moment,74.549,0.0,0.0,0.0,0.0,,88.44,88.46,,,Visualizer
moment,74.799,0.0,0.0,0.0,0.0,,88.47,88.38,,,Visualizer
moment,75.05,0.0,0.0,0.0,0.0,,88.54,88.32,,,Visualizer
moment,75.299,0.0,0.0,0.0,0.0,,88.47,88.32,,,Visualizer
moment,75.549,0.0,0.0,0.0,0.0,,88.41,88.33,,,Visualizer
moment,75.8,0.0,0.0,0.0,0.0,,88.44,88.33,,,Visualizer
moment,76.05,0.0,0.0,0.0,0.0,,88.34,88.35,,,Visualizer
moment,76.299,0.0,0.0,0.0,0.0,,88.31,88.33,,,Visualizer
moment,76.55,0.0,0.0,0.0,0.0,,88.47,88.3,,,Visualizer
moment,76.799,0.0,0.0,0.0,0.0,,88.47,88.35,,,Visualizer
moment,77.049,0.0,0.0,0.0,0.0,,88.41,88.37,,,Visualizer
moment,77.299,0.0,0.0,0.0,0.0,,88.41,88.32,,,Visualizer
moment,77.549,0.0,0.0,0.0,0.0,,88.31,88.34,,,Visualizer
moment,77.797,0.0,0.0,0.0,0.0,,88.5,88.27,,,Visualizer
moment,78.049,0.0,0.0,0.0,0.0,,88.41,88.25,,,Visualizer
moment,78.299,0.0,0.0,0.0,0.0,,88.41,88.27,,,Visualizer
moment,78.549,0.0,0.0,0.0,0.0,,88.38,88.23,,,Visualizer
moment,78.799,0.0,0.0,0.0,0.0,,88.34,88.26,,,Visualizer
moment,79.049,0.0,0.0,0.0,0.0,,88.38,88.26,,,Visualizer
moment,79.299,0.0,0.0,0.0,0.0,,88.31,88.26,,,Visualizer
moment,79.549,0.0,0.0,0.0,0.0,,88.44,88.23,,,Visualizer
moment,79.799,0.0,0.0,0.0,0.0,,88.38,88.26,,,Visualizer
moment,80.05,0.0,0.0,0.0,0.0,,88.38,88.3,,,Visualizer
moment,80.299,0.0,0.0,0.09,0.0,,88.38,87.82,,,Visualizer
moment,80.549,0.0,0.0,0.78,0.0,,88.31,88.07,,,Visualizer
moment,80.799,0.0,0.0,1.74,0.0,,88.28,88.13,,,Visualizer
moment,81.049,0.0,0.0,2.71,0.0,,88.31,88.07,,,Visualizer
moment,81.299,0.0,0.0,3.6,0.0,,88.28,88.08,,,Visualizer
moment,81.55,0.0,0.0,4.46,0.0,,88.18,88.09,,,Visualizer
moment,81.797,0.0,0.0,5.16,0.0,,88.18,88.05,,,Visualizer
moment,82.05,0.01,0.0,5.75,0.0,,87.85,88.06,,,Visualizer
moment,82.3,0.05,0.0,6.23,0.0,,87.27,88.18,,,Visualizer
moment,82.549,0.07,0.0,6.61,0.0,,87.14,88.11,,,Visualizer
moment,82.799,0.1,0.0,6.92,0.0,,87.62,88.09,,,Visualizer
moment,83.049,0.19,0.0,7.17,0.0,,88.34,88.11,,,Visualizer
moment,83.3,0.22,0.0,7.34,0.0,,88.83,88.15,,,Visualizer
moment,83.55,0.22,0.0,7.54,0.0,,89.42,88.15,,,Visualizer
moment,83.797,0.28,0.0,7.63,0.0,,89.95,88.3,,,Visualizer
moment,84.049,0.29,0.0,7.74,0.0,,90.28,88.38,,,Visualizer
moment,84.3,0.29,0.0,7.81,0.0,,90.61,88.54,,,Visualizer
moment,84.549,0.29,0.0,7.87,0.0,,90.71,88.79,,,Visualizer
