information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.307,3.42,0.0,6.54,0.0,,85.69,85.72,,,Visualizer
moment,5.532,3.78,0.0,5.71,0.0,,85.46,85.68,,,Visualizer
moment,5.847,3.79,0.0,4.84,0.0,,85.27,85.71,,,Visualizer
moment,6.072,3.67,0.0,4.02,0.0,,85.14,85.78,,,Visualizer
moment,6.342,3.46,0.0,3.44,0.0,,85.01,85.76,,,Visualizer
moment,6.522,3.54,0.23,2.82,0.23,,84.88,85.85,,,Visualizer
moment,6.837,3.35,0.34,2.34,0.33,,84.72,85.76,,,Visualizer
moment,7.017,3.2,0.71,1.98,0.7,,84.66,85.67,,,Visualizer
moment,7.287,3.17,0.87,1.69,0.85,,84.66,85.72,,,Visualizer
moment,7.557,3.13,1.15,1.48,1.07,,84.5,85.73,,,Visualizer
moment,7.782,3.14,1.38,1.26,0.99,,84.43,85.67,,,Visualizer
moment,8.097,3.12,1.69,1.11,1.22,,84.37,85.62,,,Visualizer
moment,8.322,3.09,1.9,1.0,0.84,,84.37,85.65,,,Visualizer
moment,8.592,3.05,1.94,0.91,0.77,,84.18,85.63,,,Visualizer
moment,8.772,3.03,2.01,0.84,0.62,,84.08,85.57,,,Visualizer
moment,9.042,3.03,2.03,0.8,0.52,,83.98,85.57,,,Visualizer
moment,9.266,3.06,2.35,0.75,0.48,,83.85,85.57,,,Visualizer
moment,9.537,3.03,2.39,0.71,0.46,,83.82,85.53,,,Visualizer
moment,9.807,3.01,2.6,0.69,0.6,,83.6,85.49,,,Visualizer
moment,10.036,3.03,2.76,0.68,0.48,,83.56,85.54,,,Visualizer
moment,10.347,3.04,2.89,0.65,0.53,,83.47,85.5,,,Visualizer
moment,10.571,3.02,3.03,0.6,0.46,,83.27,85.39,,,Visualizer
moment,10.796,2.99,3.19,0.63,0.58,,83.27,85.42,,,Visualizer
moment,11.022,3.04,3.2,0.56,0.45,,83.08,85.37,,,Visualizer
moment,11.337,2.98,3.36,0.62,0.48,,82.92,85.33,,,Visualizer
moment,11.562,3.01,3.51,0.6,0.47,,82.73,85.35,,,Visualizer
moment,11.786,2.99,3.55,0.63,0.35,,82.6,85.38,,,Visualizer
moment,12.056,3.01,3.59,0.62,0.38,,82.54,85.32,,,Visualizer
moment,12.282,3.02,3.64,0.59,0.27,,82.44,85.31,,,Visualizer
moment,12.597,3.0,3.69,0.63,0.21,,82.31,85.25,,,Visualizer
moment,12.777,3.01,4.12,0.64,0.57,,82.19,85.28,,,Visualizer
moment,13.047,3.05,4.29,0.85,0.7,,82.03,85.25,,,Visualizer
moment,13.272,3.49,4.44,1.15,0.78,,81.8,85.16,,,Visualizer
moment,13.587,4.22,4.47,1.41,0.76,,81.55,85.15,,,Visualizer
moment,13.766,4.98,4.82,1.65,0.69,,81.13,85.16,,,Visualizer
moment,14.037,5.8,4.87,1.69,0.57,,80.91,85.06,,,Visualizer
moment,14.306,6.2,5.2,1.8,0.74,,80.68,85.07,,,Visualizer
moment,14.532,6.74,5.47,1.84,0.95,,80.56,85.06,,,Visualizer
moment,14.847,7.25,5.67,1.83,1.09,,80.52,84.96,,,Visualizer
moment,15.027,7.56,6.0,1.88,1.11,,80.62,84.84,,,Visualizer
moment,15.297,7.98,6.29,1.81,1.22,,80.84,84.78,,,Visualizer
moment,15.522,8.1,6.73,1.79,1.23,,81.13,84.72,,,Visualizer
moment,15.836,8.22,7.07,1.85,1.37,,81.36,84.56,,,Visualizer
moment,16.062,8.46,7.33,1.81,1.41,,81.74,84.47,,,Visualizer
moment,16.286,8.48,7.78,1.81,1.46,,82.15,84.41,,,Visualizer
moment,16.601,8.63,8.13,1.83,1.49,,82.47,84.39,,,Visualizer
moment,16.781,8.74,8.4,1.82,1.46,,82.83,84.31,,,Visualizer
moment,17.096,8.67,8.99,1.86,1.62,,83.43,84.31,,,Visualizer
moment,17.277,8.79,9.46,1.87,1.64,,83.85,84.19,,,Visualizer
moment,17.593,8.76,9.64,1.91,1.68,,84.14,84.23,,,Visualizer
moment,17.816,8.76,10.31,1.94,1.7,,84.5,84.21,,,Visualizer
moment,18.086,8.79,10.52,1.94,1.72,,84.79,84.16,,,Visualizer
moment,18.312,8.77,11.34,1.98,1.84,,85.11,84.23,,,Visualizer
moment,18.538,8.77,11.63,2.02,1.77,,85.3,84.25,,,Visualizer
moment,18.806,8.81,12.03,2.0,1.84,,85.5,84.32,,,Visualizer
moment,19.031,8.71,12.62,2.06,1.87,,85.62,84.3,,,Visualizer
moment,19.346,8.76,13.0,2.05,1.84,,85.85,84.4,,,Visualizer
moment,19.526,8.78,13.55,2.05,1.88,,86.04,84.46,,,Visualizer
moment,19.841,8.63,14.0,2.07,1.93,,86.08,84.49,,,Visualizer
moment,20.021,8.72,14.62,2.09,1.96,,86.21,84.46,,,Visualizer
moment,20.336,8.72,14.77,2.1,1.92,,86.4,84.63,,,Visualizer
moment,20.652,8.69,15.54,2.11,1.95,,86.37,84.54,,,Visualizer
moment,20.787,8.68,16.15,2.12,1.96,,86.5,84.58,,,Visualizer
moment,21.056,8.58,16.3,2.17,1.87,,86.5,84.72,,,Visualizer
moment,21.326,8.66,17.03,2.14,2.03,,86.63,84.67,,,Visualizer
moment,21.596,8.55,17.4,2.13,1.98,,86.76,84.73,,,Visualizer
moment,21.776,8.57,18.0,2.17,2.08,,86.73,84.72,,,Visualizer
moment,22.091,8.62,18.25,2.18,2.06,,86.82,84.74,,,Visualizer
moment,22.276,8.54,18.92,2.19,2.06,,86.79,84.82,,,Visualizer
moment,22.596,8.51,19.35,2.18,2.11,,86.89,84.87,,,Visualizer
moment,22.814,8.49,19.92,2.19,2.07,,86.79,84.9,,,Visualizer
moment,23.036,8.47,20.41,2.21,2.11,,86.82,84.98,,,Visualizer
moment,23.351,8.49,20.97,2.22,2.01,,86.79,84.96,,,Visualizer
moment,23.576,8.38,21.64,2.27,2.04,,86.79,84.96,,,Visualizer
moment,23.846,8.45,21.88,2.28,2.14,,86.79,85.08,,,Visualizer
moment,24.026,8.41,22.56,2.29,2.1,,86.79,85.03,,,Visualizer
moment,24.342,8.35,23.01,2.29,2.16,,86.82,85.06,,,Visualizer
moment,24.566,8.32,23.67,2.28,2.19,,86.79,85.14,,,Visualizer
moment,24.794,8.31,24.04,2.25,2.11,,86.73,85.15,,,Visualizer
moment,25.061,8.24,24.72,2.26,2.11,,86.53,85.15,,,Visualizer
moment,25.286,8.27,25.15,2.24,2.09,,86.59,85.13,,,Visualizer
moment,25.601,8.24,25.56,2.22,2.06,,86.46,85.14,,,Visualizer
moment,25.781,8.2,26.53,2.26,2.21,,86.43,85.13,,,Visualizer
moment,26.054,8.2,26.75,2.27,2.22,,86.34,85.16,,,Visualizer
moment,26.276,8.15,27.39,2.31,2.19,,86.37,85.13,,,Visualizer
moment,26.593,8.2,27.58,2.33,2.22,,86.14,85.09,,,Visualizer
moment,26.774,8.16,28.51,2.32,2.15,,86.08,85.13,,,Visualizer
moment,27.041,8.11,28.74,2.27,2.16,,86.04,85.17,,,Visualizer
moment,27.316,8.05,29.6,2.3,2.16,,86.04,85.17,,,Visualizer
moment,27.536,8.0,30.03,2.36,2.19,,86.08,85.15,,,Visualizer
moment,27.851,8.08,30.52,2.36,2.22,,85.95,85.13,,,Visualizer
moment,28.033,8.0,31.19,2.33,2.18,,86.01,85.15,,,Visualizer
moment,28.301,7.96,31.69,2.31,2.28,,85.82,85.18,,,Visualizer
moment,28.526,7.99,32.05,2.34,2.18,,85.82,85.1,,,Visualizer
moment,28.841,7.97,32.48,2.3,2.14,,85.72,85.04,,,Visualizer
moment,29.021,7.86,33.38,2.33,2.14,,85.72,85.04,,,Visualizer
moment,29.291,7.98,33.61,2.28,2.13,,85.53,85.13,,,Visualizer
moment,29.561,7.84,34.24,2.32,2.14,,85.43,85.14,,,Visualizer
moment,29.786,7.85,34.96,2.32,2.2,,85.27,85.06,,,Visualizer
moment,30.101,7.79,35.38,2.27,2.14,,85.24,85.04,,,Visualizer
moment,30.281,7.77,36.07,2.25,2.14,,85.14,85.04,,,Visualizer
moment,30.596,7.83,36.54,2.2,2.25,,85.24,84.96,,,Visualizer
moment,30.821,7.75,37.1,2.22,2.09,,85.07,84.99,,,Visualizer
moment,31.092,7.7,37.6,2.23,2.17,,85.14,84.98,,,Visualizer
moment,31.316,7.74,38.26,2.21,2.14,,85.2,84.93,,,Visualizer
moment,31.541,7.72,38.63,2.18,2.05,,85.04,84.94,,,Visualizer
moment,31.811,7.64,39.12,2.22,2.15,,85.07,84.81,,,Visualizer
moment,32.126,7.63,39.53,2.22,2.1,,84.91,84.84,,,Visualizer
moment,32.351,7.6,40.13,2.25,2.06,,84.91,84.87,,,Visualizer
moment,32.531,7.6,40.76,2.27,2.08,,84.88,84.92,,,Visualizer
moment,32.846,7.56,41.22,2.26,2.06,,84.79,84.86,,,Visualizer
