information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,10.47,3.5,0.66,0.77,,84.92,90.4,,,Visualizer
moment,21.332,10.3,3.5,0.68,0.67,,84.92,90.34,,,Visualizer
moment,21.464,10.41,3.8,0.73,0.77,,85.08,90.33,,,Visualizer
moment,21.734,10.45,3.9,0.66,0.67,,84.95,90.31,,,Visualizer
moment,21.914,10.36,4.2,0.71,0.77,,84.89,90.22,,,Visualizer
moment,22.094,10.35,4.3,0.73,0.86,,84.92,90.14,,,Visualizer
moment,22.364,10.31,4.6,0.69,0.96,,84.82,90.16,,,Visualizer
moment,22.544,10.23,4.8,0.74,0.96,,84.92,90.1,,,Visualizer
moment,22.728,10.29,4.9,0.78,0.96,,84.86,90.1,,,Visualizer
moment,22.994,10.25,5.1,0.8,0.96,,84.86,90.05,,,Visualizer
moment,23.174,10.31,5.4,0.74,0.96,,84.82,90.05,,,Visualizer
moment,23.354,10.14,5.6,0.79,0.96,,84.89,89.95,,,Visualizer
moment,23.579,10.21,5.7,0.84,0.96,,84.92,89.88,,,Visualizer
moment,23.804,10.23,6.1,0.86,1.06,,84.76,89.89,,,Visualizer
moment,23.984,10.29,6.2,0.86,1.06,,84.86,89.84,,,Visualizer
moment,24.21,10.2,6.5,0.96,1.06,,84.89,89.8,,,Visualizer
moment,24.434,10.23,6.6,0.9,1.06,,84.98,89.76,,,Visualizer
moment,24.616,10.19,6.9,0.95,1.06,,85.08,89.73,,,Visualizer
moment,24.794,10.17,7.1,0.99,1.06,,85.18,89.67,,,Visualizer
moment,25.019,10.17,7.4,0.94,1.15,,85.25,89.64,,,Visualizer
moment,25.244,10.05,7.6,1.04,1.15,,85.21,89.65,,,Visualizer
moment,25.424,10.08,8.0,1.05,1.25,,85.34,89.55,,,Visualizer
moment,25.649,10.11,8.2,1.06,1.34,,85.6,89.45,,,Visualizer
moment,25.919,10.02,8.6,1.11,1.34,,85.54,89.42,,,Visualizer
moment,26.054,10.04,8.9,1.12,1.34,,85.93,89.4,,,Visualizer
moment,26.279,10.04,9.2,1.11,1.34,,85.86,89.37,,,Visualizer
moment,26.549,9.9,9.3,1.16,1.34,,86.09,89.27,,,Visualizer
moment,26.684,9.92,9.8,1.2,1.44,,86.22,89.3,,,Visualizer
moment,26.909,9.96,10.0,1.21,1.44,,86.45,89.26,,,Visualizer
moment,27.09,9.91,10.3,1.2,1.54,,86.45,89.13,,,Visualizer
moment,27.359,9.85,10.6,1.24,1.53,,86.54,89.05,,,Visualizer
moment,27.539,9.84,10.9,1.28,1.54,,86.64,89.06,,,Visualizer
moment,27.719,9.78,11.4,1.3,1.53,,86.77,89.02,,,Visualizer
moment,27.989,9.63,11.6,1.32,1.54,,86.84,88.93,,,Visualizer
moment,28.169,9.56,12.1,1.31,1.53,,87.0,88.92,,,Visualizer
moment,28.354,9.48,12.3,1.34,1.63,,87.13,88.91,,,Visualizer
moment,28.619,9.41,12.8,1.37,1.73,,87.16,88.89,,,Visualizer
moment,28.799,9.28,13.2,1.36,1.73,,87.1,88.76,,,Visualizer
moment,28.984,9.1,13.5,1.39,1.73,,87.16,88.75,,,Visualizer
moment,29.209,9.02,13.7,1.35,1.73,,87.26,88.76,,,Visualizer
moment,29.429,8.8,14.2,1.38,1.63,,87.26,88.81,,,Visualizer
moment,29.613,8.75,14.6,1.39,1.73,,87.43,88.72,,,Visualizer
moment,29.834,8.62,14.9,1.39,1.63,,87.33,88.73,,,Visualizer
moment,30.059,8.48,15.1,1.41,1.73,,87.36,88.65,,,Visualizer
moment,30.24,8.34,15.6,1.42,1.63,,87.46,88.59,,,Visualizer
moment,30.464,8.22,15.6,1.41,1.63,,87.39,88.66,,,Visualizer
moment,30.65,8.1,16.1,1.44,1.63,,87.43,88.62,,,Visualizer
moment,30.869,8.06,16.5,1.44,1.63,,87.49,88.57,,,Visualizer
moment,31.049,7.92,16.9,1.43,1.73,,87.56,88.52,,,Visualizer
moment,31.274,7.74,17.3,1.47,1.73,,87.46,88.53,,,Visualizer
moment,31.544,7.66,17.6,1.45,1.73,,87.56,88.47,,,Visualizer
moment,31.679,7.48,18.2,1.47,1.82,,87.46,88.49,,,Visualizer
moment,31.904,7.4,18.3,1.46,1.73,,87.59,88.44,,,Visualizer
moment,32.174,7.35,18.9,1.46,1.73,,87.52,88.44,,,Visualizer
moment,32.309,7.25,19.3,1.51,1.82,,87.56,88.49,,,Visualizer
moment,32.534,7.21,19.4,1.49,1.73,,87.39,88.45,,,Visualizer
moment,32.714,7.17,19.8,1.53,1.73,,87.49,88.37,,,Visualizer
moment,32.984,7.09,20.1,1.54,1.73,,87.43,88.32,,,Visualizer
moment,33.164,6.98,20.7,1.53,1.73,,87.43,88.36,,,Visualizer
moment,33.35,6.94,21.0,1.56,1.63,,87.36,88.39,,,Visualizer
moment,33.614,6.82,21.2,1.58,1.73,,87.46,88.39,,,Visualizer
moment,33.794,6.73,21.8,1.58,1.73,,87.43,88.33,,,Visualizer
moment,33.98,6.69,22.2,1.59,1.82,,87.36,88.29,,,Visualizer
moment,34.244,6.65,22.3,1.58,1.73,,87.2,88.29,,,Visualizer
moment,34.424,6.51,22.8,1.6,1.73,,87.3,88.25,,,Visualizer
moment,34.606,6.45,23.0,1.61,1.73,,87.39,88.24,,,Visualizer
moment,34.829,6.43,23.4,1.61,1.73,,87.33,88.21,,,Visualizer
moment,35.054,6.35,23.8,1.59,1.73,,87.36,88.15,,,Visualizer
moment,35.234,6.29,24.3,1.62,1.73,,87.3,88.16,,,Visualizer
moment,35.459,6.26,24.5,1.66,1.73,,87.36,88.14,,,Visualizer
moment,35.683,6.26,25.1,1.66,1.82,,87.3,88.16,,,Visualizer
moment,35.863,6.12,25.3,1.67,1.82,,87.36,88.1,,,Visualizer
moment,36.089,6.09,25.7,1.67,1.73,,87.3,88.14,,,Visualizer
moment,36.271,6.02,25.9,1.66,1.73,,87.39,88.12,,,Visualizer
moment,36.496,5.99,26.5,1.65,1.82,,87.36,88.06,,,Visualizer
moment,36.674,6.02,26.7,1.7,1.82,,87.36,88.09,,,Visualizer
moment,36.899,6.03,27.0,1.68,1.63,,87.3,88.03,,,Visualizer
moment,37.173,5.91,27.4,1.72,1.73,,87.46,88.03,,,Visualizer
moment,37.304,5.95,28.0,1.69,1.82,,87.46,87.99,,,Visualizer
moment,37.529,5.92,28.2,1.69,1.82,,87.36,87.98,,,Visualizer
moment,37.798,5.98,28.7,1.71,1.73,,87.46,87.98,,,Visualizer
moment,37.934,6.0,29.1,1.74,1.82,,87.59,87.93,,,Visualizer
moment,38.158,6.02,29.2,1.74,1.73,,87.59,87.84,,,Visualizer
moment,38.433,5.97,29.6,1.79,1.73,,87.56,87.91,,,Visualizer
moment,38.609,5.99,30.2,1.79,1.73,,87.62,87.91,,,Visualizer
moment,38.791,5.9,30.5,1.8,1.73,,87.56,87.86,,,Visualizer
moment,38.97,5.86,30.7,1.8,1.73,,87.59,87.82,,,Visualizer
moment,39.238,5.9,31.1,1.8,1.82,,87.59,87.92,,,Visualizer
moment,39.421,5.88,31.4,1.82,1.73,,87.72,87.84,,,Visualizer
moment,39.599,5.88,32.0,1.83,1.73,,87.56,87.78,,,Visualizer
moment,39.868,5.91,32.2,1.81,1.73,,87.56,87.78,,,Visualizer
moment,40.049,5.9,32.8,1.81,1.82,,87.62,87.79,,,Visualizer
moment,40.229,5.84,33.0,1.86,1.82,,87.59,87.78,,,Visualizer
moment,40.453,5.85,33.3,1.83,1.82,,87.75,87.74,,,Visualizer
moment,40.679,5.87,33.7,1.81,1.82,,87.66,87.74,,,Visualizer
